﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10744,http://libarchstor2.uah.edu/digitalcollections/items/show/10744,nuclengdescons_051407083155.pdf^^spc_stnv_000569,"""Nuclear engine design considerations.""",,"The intent of this paper is to examine the static test countdown organization and discuss the need for a systematic method to organize a countdown.","Gunn, S. V.^^Florman, I.",,1963-01-01,1960-1969,,,"Saturn project^^Nuclear rocket engines--Design and construction^^Saturn launch vehicles",Text^^Reports,,"Saturn V Collection^^Box 7, Folder 60^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10744/nuclengdescons_051407083155.pdf,,"Saturn V Collection",1,0
11053,http://libarchstor2.uah.edu/digitalcollections/items/show/11053,Deveofthenasagrum_052510145157.pdf^^spc_stnv_000239,"""Development of the NASA/Grumman Lunar Module.""",,"Paper regarding the actions and achievement of the Grumman Aerospace Corporation.","Grumman Aerospace Corporation",,1969-06-01,1960-1969,,,"Saturn project^^Lunar surface vehicles^^Saturn launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 31, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18127""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11053/Deveofthenasagrum_052510145157.pdf,,"Saturn V Collection",1,0
10681,http://libarchstor2.uah.edu/digitalcollections/items/show/10681,phiandpraofrelasappinthedesofthesatinssys_013008103714.pdf^^spc_stnv_000601,"""Philosophy and practices of reliability as applied in the design of the Saturn Instrumentation System.""",,"The basic engineering approach used in the Saturn instrumentation system has evolved to provide a highly reliable design for short periods of operation.  The airborne measuring and telemetry systems including preflight tests, inspection, documentation, and feedback between the users and designers are discussed.  The apparent differences between the practice and theory of reliability are rationalized.  Some consideration is given to new problems in designing systems that must operate in hostile environments for long periods.  The potential contribution of redundancy as a design concept is discussed.;  This paper is concerned with the airborne measuring and telemetry systems;  it does not attempt to treat the entire Saturn instrumentation system which consists of tracking devices including optical, radar, and Doppler, plus television, film cameras, and a myriad of instruments connected with factory checkout, ground test, and launch.","Griffin, M. A.^^Rorex, J. E.",,1967-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Reliability (Engineering)^^Astronautical instruments--Design and construction^^Spacecraft instruments",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10681/phiandpraofrelasappinthedesofthesatinssys_013008103714.pdf,,"Saturn V Collection",1,0
10783,http://libarchstor2.uah.edu/digitalcollections/items/show/10783,minimax_081607145436.pdf^^spc_stnv_000484,"""Minimax control of large launch boosters.""",,"Keith D. Graham is principal mathematician, Systems and Research Center, Honeywell, Inc., 2345 Walnut Street, St. Paul, Minnesota.;  Work done under NASA contract NAS 8-11206 from the George C. Marshall Space Flight Center.;  ABSTRACT: A method of specifying the gains of a linear controller for a large launch booster using a new application of optimal control theory is described in this paper.  Results for a specific example are included.  An important control requirement is to maintain cost variables (such as bending moment, engine gimbal deflection, and lateral deviation from desired trajectory) within specified limits in the presence of load disturbances.  This requirement is met by using a performance index which depends explicitly on maximum achievable values of the cost variables in a finite time interval.","Graham, Keith D.",,1966-01-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Linear control systems^^Minimax technique^^Control theory^^Optimal control",Text^^Essays,,"Saturn V Collection^^Box 15, Folder 60^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10783/minimax_081607145436.pdf,,"Saturn V Collection",1,0
10806,http://libarchstor2.uah.edu/digitalcollections/items/show/10806,Memofortheadmin_120108115227.pdf^^spc_stnv_000457,"""Memorandum for the administrator.""",,"Very poor photocopy. Memorandum requesting additional information regarding a file attached to this one.","Glennan, Thomas Keith",,1962-01-19,1960-1969,,,"Saturn project^^Saturn launch vehicles",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10806/Memofortheadmin_120108115227.pdf,,"Saturn V Collection",1,0
10490,http://libarchstor2.uah.edu/digitalcollections/items/show/10490,SatVnsproclauvehgrosuppequip_042108143716.pdf^^spc_stnv_000772,"""Saturn V : non-stage procured launch vehicle ground support equipment.""",,"The functions, authority, management relationships, and responsibilities of the Launch Vehicle Ground Support Equipment Project Office are described. Functions and examples of non-stage procured Launch Vehicle Ground Support Equipment (LVGSE) are described and illustrated.","George C. Marshall Space Flight Center. Vehicle Ground Support, Equipment Project Office",,1967-08-01,1960-1969,,,"Saturn project^^Ground support systems^^Saturn launch vehicles^^Ground support equipment^^Management","Text^^Design Reports",,"Saturn V Collection^^Box 23, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10490/SatVnsproclauvehgrosuppequip_042108143716.pdf,,"Saturn V Collection",1,0
10576,http://libarchstor2.uah.edu/digitalcollections/items/show/10576,satillchr19571962_060407132819.pdf^^spc_stnv_000688,"""Saturn illustrated chronology : April 1957 - November 1962.""",,"Document detailing the history of the saturn project between April, 1957 through November, 1962.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1963-02-15,1960-1969,,,"History^^Saturn launch vehicles^^Saturn stages^^Space vehicles--Design and construction",Text^^Chronologies,,"Saturn V Collection^^Box 8, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10576/satillchr19571962_060407132819.pdf,,"Saturn V Collection",1,0
10558,http://libarchstor2.uah.edu/digitalcollections/items/show/10558,satuilluchroapri1957-augu1963_041307131645^^spc_stnv_000720,"""Saturn illustrated chronology : April 1957 - August 1963.""",,"A list of images with detailed descriptions of what they are and their histories.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1963-08-15,1960-1969,,,"Saturn project^^Saturn Project (U.S.)--History^^Saturn launch vehicles^^Saturn stages^^Space vehicles--Design and construction^^History",Text^^Chronologys,,"Saturn V Collection^^Box 9, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10558/satuilluchroapri1957-augu1963_041307131645.pdf,,"Saturn V Collection",1,0
10507,http://libarchstor2.uah.edu/digitalcollections/items/show/10507,SaturnVsemiannual_051608155631.pdf^^spc_stnv_000739,"""Saturn V semi-annual progress report July - December, 1967.""",,"This Saturn V Semi-Annual Progress Report describes progress and major achievements from July 1, 1967 in the Saturn V Program.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1968-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn V launch vehicles^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 24, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10507/SaturnVsemiannual_051608155631.pdf,,"Saturn V Collection",1,0
10483,http://libarchstor2.uah.edu/digitalcollections/items/show/10483,SatuVspeccros.pdf^^spc_stnv_000765,"""Saturn V specification cross reference index.""",,"The purpose of the Saturn V Specification Cross Reference Index is to Supplement CM-004-001-2H, the Saturn V Specification Index. It is intended to provide a convenient means of finding the specifications by specification number which is cross referenced to Specification Matrix Number and contract end item number. More complete information on specifications including preparation, approval, and contractual status as well as all effective Specification Change Notices (SCN's) can be obtained from CM-004-001-2H, the Saturn V Specification Index which  contains the master listing of the  same specifications arranged in logical management and functional groupings and listed in Specification Matrix number order. More complete information on hardware can be obtained from various Saturn V Configuration Accounting Indices which list items by in contract end item (CEI) number order.;  This document supplements the Saturn V specification index CM -004-001-2H of the same issued date.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1968-11-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn launch vehicles^^Specifications",Text^^Indexs,,"Saturn V Collection^^Box 29, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10483/SatuVspeccros.pdf,,"Saturn V Collection",1,0
10479,http://libarchstor2.uah.edu/digitalcollections/items/show/10479,Satuvquarprogjan66_102407160714.pdf^^spc_stnv_000761,"""Saturn V quarterly progress report : January - March.""",,"Quarterly progress report for the months of January - March, 1966.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1966-04-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn V launch vehicles^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 17, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10479/Satuvquarprogjan66_102407160714.pdf,,"Saturn V Collection",1,0