﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4814,http://libarchstor2.uah.edu/digitalcollections/items/show/4814,spc_bens_000049_000049,"Photo of the lunar drill.",CP18831,"This photograph shows the lunar drill from a distance with a block of lunar material for testing.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4814/spc_bens_000049_000049.pdf,,"John Bensko, Jr. Collection",1,0
4828,http://libarchstor2.uah.edu/digitalcollections/items/show/4828,spc_bens_000066_000066,"Photo of the lunar drill.",,"This photograph shows the lunar drill, focusing on the upper part.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4828/spc_bens_000066_000066.pdf,,"John Bensko, Jr. Collection",1,0
4829,http://libarchstor2.uah.edu/digitalcollections/items/show/4829,spc_bens_000067_000067,"Photo of the lunar drill.",,"This photograph shows the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4829/spc_bens_000067_000067.pdf,,"John Bensko, Jr. Collection",1,0
4804,http://libarchstor2.uah.edu/digitalcollections/items/show/4804,spc_bens_000037_000037,"Photo of the lunar drill team.",A-39206-U,"The back provides a description for the photo reading: ""Luncar Drill team consultants, all seated, in Research Projects Lab.""",Borg,,1966-04-20,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4804/spc_bens_000037_000037.pdf,,"John Bensko, Jr. Collection",1,0
4832,http://libarchstor2.uah.edu/digitalcollections/items/show/4832,spc_bens_000070_000070,"Photo of the lunar drill during testing.",90A037,"A description of the photograph is provided on the back: ""Lunar Drill Rate Meter Laboratory Apparatus. Bensko, J assisted by Monks, T.""","Cooper, J.",,1969-12-18,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4832/spc_bens_000070_000070.pdf,,"John Bensko, Jr. Collection",1,0
4830,http://libarchstor2.uah.edu/digitalcollections/items/show/4830,spc_bens_000068_000068,"Photo of the lunar drill core recovery.",,"A description of the photo is found on the back in pencil: ""Lunar Drill Core Recovery""","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4830/spc_bens_000068_000068.pdf,,"John Bensko, Jr. Collection",1,0
4824,http://libarchstor2.uah.edu/digitalcollections/items/show/4824,spc_bens_000062_000062,"Photo of the hanger that houses the lunar drill.",,"This photograph shows the hanger that houses the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4824/spc_bens_000062_000062.pdf,,"John Bensko, Jr. Collection",1,0
4307,http://libarchstor2.uah.edu/digitalcollections/items/show/4307,spc_nick_000634_000634,"Photo of the court room from the Nickerson case.",,,,,,,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Col. John C. Nickerson, Jr. Papers^^Box 2, Series 5, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4307/spc_nick_000634_000634.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
47,http://libarchstor2.uah.edu/digitalcollections/items/show/47,loc_mshc_000036,"Photo of the cast of a production of Snow White at the Monte Sano community pool.",,,,,1968,1960-1969,,,"Community theater^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Photographs^^Still Image",,"Monte Sano Historical Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/47/loc_mshc_0000036_web.pdf,,"Jane Barr Monte Sano Historical Collection",1,0
4296,http://libarchstor2.uah.edu/digitalcollections/items/show/4296,spc_nick_000620_000620,"Photo of Robert K. Bell and Colonel John C. Nickerson, Jr.",,"Robert K. Bell (left) was an attorney based in Huntsville, Alabama. He would form a part of Nickerson's (right) defense counsel in 1957 along with Ray H. Jenkins, Lt. Col. Charles Zimmer, and Lt. Lewis G. Cole.",,,,,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Col. John C. Nickerson, Jr. Papers^^Box 2, Series 5, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4296/spc_nick_000620_000620.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4294,http://libarchstor2.uah.edu/digitalcollections/items/show/4294,spc_nick_000618_000618,"Photo of Ray H. Jenkins surrounded by press.",,"Ray H. Jenkins (center) was a lawyer that, along with Robert K. Bell, Lt. Col. Charles Zimmer, and Lt. Lewis G. Cole, would make up Nickerson's defense counsel for his court martial trial. Jenkins was considered the best lawyer in East Tennessee and appeared on the cover of Time magazine on May 17, 1954 during the Army-McCarthy hearings.",,,,,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Col. John C. Nickerson, Jr. Papers^^Box 2, Series 5, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4294/spc_nick_000618_000618.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4809,http://libarchstor2.uah.edu/digitalcollections/items/show/4809,spc_bens_000044_000044,"Photo of metal bars from the lunar drill.",CP18826,"This photograph shows metal bars from the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4809/spc_bens_000044_000044.pdf,,"John Bensko, Jr. Collection",1,0
4821,http://libarchstor2.uah.edu/digitalcollections/items/show/4821,spc_bens_000058_000058,"Photo of lunar material.",,"This photograph shows lunar material that has been drilled into by the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4821/spc_bens_000058_000058.pdf,,"John Bensko, Jr. Collection",1,0
4815,http://libarchstor2.uah.edu/digitalcollections/items/show/4815,spc_bens_000050_000050,"Photo of lunar drill testing.",A-01717-U,"The description on the back reads: ""Lunar Drill Test- Drilling into rock Sample""","Bensko, John, Jr.",,1969-09-03,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4815/spc_bens_000050_000050.pdf,,"John Bensko, Jr. Collection",1,0
4822,http://libarchstor2.uah.edu/digitalcollections/items/show/4822,spc_bens_000059_000059,"Photo of lunar drill data screens.",,"This photograph shows the screens of data from the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4822/spc_bens_000059_000059.pdf,,"John Bensko, Jr. Collection",1,0