﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8080,http://libarchstor2.uah.edu/digitalcollections/items/show/8080,r04a13-08,"2409 Dairy Lane (Chapman Residence)",,Houses,,,,,,,"Alabama–History–Huntsville, Madison County^^Chapman Residence (Huntsville, Ala.)^^Essays^^Historic sites–Huntsville, Madison County^^History–Research",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8077,http://libarchstor2.uah.edu/digitalcollections/items/show/8077,r04a13-11,"515 Franklin (Erskine-DilworthHouse)",,Houses,,,,,,,"Alabama–History–Huntsville, Madison County^^Erskine-Dilworth House (Huntsville, Ala.)^^Essays^^Historic sites–Huntsville, Madison County^^History–Research",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-11.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8076,http://libarchstor2.uah.edu/digitalcollections/items/show/8076,r04a13-12,"558 Franklin (Morgan-Neal-Wingiton House)",,Houses,,,,,,,"Alabama–History–Huntsville, Madison County^^Essays^^Historic sites–Huntsville, Madison County^^History–Research^^Morgan-Neal-Wiginton House (Huntsville, Ala.)",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7965,http://libarchstor2.uah.edu/digitalcollections/items/show/7965,r04a19-02,"A Brief History of Huntsville ",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Essays^^History–Research",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7913,http://libarchstor2.uah.edu/digitalcollections/items/show/7913,r04a23-03,"Bell Factory Paper (Found in Frances C. Roberts Files)",,,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Bell factory (Madison County, Ala.)^^Essays^^History–Research^^Photographs",Essays^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7910,http://libarchstor2.uah.edu/digitalcollections/items/show/7910,r04a23-06,"Bibb-Wyatt Genealogy",,,,,1988-07-02,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Bibb-Wyatt Family^^Essays^^Genealogy",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8265,http://libarchstor2.uah.edu/digitalcollections/items/show/8265,r04a03-03,"Brandon Family",,,"Jones, John Rison",,1987,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Brandon family^^Brandon, Josiah^^Essays^^Genealogy",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8086,http://libarchstor2.uah.edu/digitalcollections/items/show/8086,r04a13-02,"Catholic Churches History",,Churches,"Lovett, Rose",,1976-02,1970-1979,,,"Alabama–History–Catholic Church^^Alabama–History–Huntsville, Madison County^^Essays^^Nineteenth century",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8112,http://libarchstor2.uah.edu/digitalcollections/items/show/8112,r04a10-08,"Church of Nativity (Episcopal) ""Fight the Good Fight"" Paper",,,"Grayson, Isabel",,1963,1960-1969,,,"Church of the Nativity, Episcopal (Huntsville, Ala.)^^Essays^^Public speaking^^Religion",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 10, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a10-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8105,http://libarchstor2.uah.edu/digitalcollections/items/show/8105,r04a10-15,"Church of Nativity (Episcopal) Bishop Lay Paper",,,"Gribbin, Emmet, Rev.",,1984-09-15,1980-1989,,,"Church of the Nativity, Episcopal (Huntsville, Ala.)^^Essays^^Roberts, Frances C.",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 10, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a10-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8115,http://libarchstor2.uah.edu/digitalcollections/items/show/8115,r04a10-05,"Church of Nativity (Episcopal) History",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^City churches^^Essays^^History–Research",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 10, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a10-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8129,http://libarchstor2.uah.edu/digitalcollections/items/show/8129,r04a09-01,"Concerning Lakeside Methodist Church - African-American",,,"Lacey, Marguerite",,1996,1990-1999,,,"African Americans–History–Alabama^^Alabama–History–Huntsville, Madison County^^Essays^^Lakeside United Methodist Church (Huntsville, Ala.)^^Personal correspondence",Correspondence^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 9, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a09-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8254,http://libarchstor2.uah.edu/digitalcollections/items/show/8254,r04a03-14,"Fearn, Dr. Thomas",,,,,,,,,"Essays^^Fearn family^^Fearn, Thomas^^Genealogy^^History–Research","Clippings^^Essays^^Family trees",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8189,http://libarchstor2.uah.edu/digitalcollections/items/show/8189,r04a05-26,"Fire Department Utilities",,"Utilities and Services","Starkey, Elizabeth",,1967^^1968-07-02,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Essays^^Huntsville electrical systems^^Huntsville fire department^^Huntsville utility boards",Clippings^^Correspondence^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-26.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7663,http://libarchstor2.uah.edu/digitalcollections/items/show/7663,r02d01-20,"Frances C. Roberts Article ""Public Square in Madison County History""",,,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Essays^^Public square (Huntsville, Madison County)",Newspapers^^Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-20.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7678,http://libarchstor2.uah.edu/digitalcollections/items/show/7678,r02d01-05,"Frances C. Roberts Article ""Southern Flowers' Cultivation and Arrangement""",,,"Roberts, Frances C.",,,,,,"Essays^^Flower arrangement^^Native plants for cultivation^^Southern States–Flowers",Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-05.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0