﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10941,http://libarchstor2.uah.edu/digitalcollections/items/show/10941,"launvehirecosystrequ_061407154402.pdf TWO COPIES^^spc_stnv_000368","""Launch Vehicle Recovery System Requirements.""",,"The primary considerations in the design and development of a recovery system applicable to present expendable first stage launch vehicles are discussed.  The general requirements that define the essential characteristics of a feasible recovery system are derived from three critical phases during flight.  The degree of criticalness is primarily influenced by the conditions at stage cutoff and separation.  The three critical phses of flight are broken down into the following: (1) conditions and requirements between stage separation to re-entry; (2) re-entry; and (3) terminal descent and landing.","Barraza, R. M.",,1962-10-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Astronautics^^Recovery","Text^^Design Analyses",,"Saturn V Collection^^Box 7, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17262"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10941/launvehirecosystrequ_061407154402.pdf,,"Saturn V Collection",1,0
10235,http://libarchstor2.uah.edu/digitalcollections/items/show/10235,Vibracouenvichar_011509105838.pdf^^spc_stnv_000933,"""Vibration and acoustic environment characteristics of the Saturn V launch vehicle.""",,"This paper presents representative examples of vibration and acoustic data from flights of the Saturn V launch vehicle and static firings of Saturn V launch vehicle stages.  The purpose of the paper is to provide vibration and acoustic environment characteristics which are pertinent to the design of launch vehicles","Beck, Clark J.^^Caba, Donald W.",,10/1/1968,1960-1969,,,"Saturn project^^Saturn launch vehicles--Vibration^^Saturn launch vehicles--Acoustic engineering^^Saturn launch vehicles^^Vibration","Still Image^^Graphs",,"Saturn V Collection^^Box 28, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10235/Vibracouenvichar_011509105838.pdf,,"Saturn V Collection",1,0
2317,http://libarchstor2.uah.edu/digitalcollections/items/show/2317,spc_stnv_000089,"Telegraphic message containing an Apollo Program Flash Report.",,"This message for the Apollo Program Director contains a report of the Apollo launch vehicles, problem that occurred, and actions required. The photocopy is difficult to read.","Belew, Leland F.",,1965-07-01,1960-1969,,,"Saturn Project (U.S.) F-1 rocket engine^^Liquid propellant rockets^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)^^Saturn S-1C stage",Telegraphs^^Text,,"Saturn V Collection^^Box 14, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2317/spc_stnv_000089.pdf,,"Saturn V Collection",1,0
2318,http://libarchstor2.uah.edu/digitalcollections/items/show/2318,spc_stnv_000090,"Telegraphic message containing an Apollo Program Flash Report.",,"This message for the Apollo Program Director contains a report of the Apollo launch vehicles, problem that occurred, and actions required. The photocopy is difficult to read.","Belew, Leland.",,1965-07-09,1960-1969,,,"F-1 rocket engine^^Liquid propellant rockets^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^Saturn launch vehicles^^Saturn S-1C stage",Telegraphs^^Text,,"Saturn V Collection^^Box 14, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2318/spc_stnv_000090.pdf,,"Saturn V Collection",1,0
10471,http://libarchstor2.uah.edu/digitalcollections/items/show/10471,SatuST12inerguid_051310124015.pdf^^spc_stnv_000753,"""Saturn ST-124-M inertial guidance platform.""",,"a press release which focuses around the Apollo 9 flight and what role the ST-124-M inertial guidance platform has in it.","Bendix Corporation. Navigation & Control Division",,1969-02-21,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Lunar module","Text^^Press Releases",,"Saturn V Collection^^Box 30, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10471/SatuST12inerguid_051310124015.pdf,,"Saturn V Collection",1,0
1157,http://libarchstor2.uah.edu/digitalcollections/items/show/1157,spc_stnv_000073,"""Apollo 11 Mission Profile.""",,,"Bendix Field Engineering Corporation",,1969-01-01,1960-1969,,,"Apollo 11 (Spacecraft)^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^Saturn launch vehicles^^Space flight to the moon",Pamphlets^^Text,,"Saturn V Collection^^Box 29, Folder 61^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1157/spc_stnv_000073.pdf,,"Saturn V Collection",1,0
10337,http://libarchstor2.uah.edu/digitalcollections/items/show/10337,techimpllaunautom_072707115336.pdf^^spc_stnv_000867,"""Techniques of implementing launch automation programs"" (Saturn IB space vehicle system).","NASA TM X-53274","This paper identifies the methods and equipment through which automation is becoming a major factor in testing and launching Saturn IB space vehicles.  The merits of a digital guidance computer and its impact in extending automated checkout are stressed; also a logical basis is established for computer and manual test control. Hardware and software elements of the automated system are described, and details pertaining to reliability are emphasized. A concluding appraisal suggests that automation will play an expanding role in future test and launch operations.","Bodie, William G.",,1965-07-30,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Rockets (Aeronautics)--Launching^^Automatic test equipment^^Saturn 1B launch vehicles^^Checkout^^Spacecraft launching^^Computer programs",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10337/techimpllaunautom_072707115336.pdf,,"Saturn V Collection",1,0
902,http://libarchstor2.uah.edu/digitalcollections/items/show/902,spc_lanc_000048,"Saturn V launch tower service arm being loaded into the Super Guppy for transportation to Kennedy Space Center.",,,"Boeing Aerospace Company. Saturn Booster Branch",,,1960-1969,,,"Project Apollo (U.S.)^^Saturn launch vehicles^^Transport planes","Photographs^^Still Image",,"Ronald Lancaster Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/51/902/spc_lanc_000048.pdf,,"Ronald Lancaster Collection",1,0
907,http://libarchstor2.uah.edu/digitalcollections/items/show/907,spc_stnv_000010,"""Saturn V Apollo Flight Configuration.""",,"Drawn by Don Sprague at the Huntsville Engineering section of Boeing.","Boeing Aerospace Company. Space Division. Launch Systems Branch ",,1967-03-01,1960-1969,,,"Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)","Diagrams^^Still Image",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/907/spc_stnv_000010.pdf,,"Saturn V Collection",1,0
10474,http://libarchstor2.uah.edu/digitalcollections/items/show/10474,Satuvfirststag.pdf^^spc_stnv_000756,"""Saturn V first stage annual progress report : fiscal year 1966.""",,"This report is the consolidation of D5-11994, ""Quarterly Technical Progress Report,"" for the fourth fiscal quarter and the fiscal year 1966 Annual Progress Report and places special emphasis on activities on the fourth fiscal quarter.","Boeing Company. Space Division",,1966-07-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 18, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10474/satuVfirsstagannuprogrepofiscyear1966_091207124644.pdf,,"Saturn V Collection",1,0
