﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11078,http://libarchstor2.uah.edu/digitalcollections/items/show/11078,ContpricsatuSII.pdf^^spc_stnv_000215,"""Contracts & Pricing: Saturn S-II Program"".",,"Indicates the various levels and responsibilities within the Saturn V pricing and contract personnel. September 3, 1968.; Approved S. L. Weinberg.","North American Rockwell Corporation. Space Division^^International Business Machines Corporation. Federal Systems Division. Space Systems Center^^Eubank, F. W.",,1968-09-03,1960-1969,,,"Saturn project",Text^^Diagrams,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11078/ContpricsatuSII_120408111902.pdf,,"Saturn V Collection",1,0
11028,http://libarchstor2.uah.edu/digitalcollections/items/show/11028,Docurepo.pdf^^spc_stnv_000257,"""Documentation Repository.""",,"This brochure describes, for the benefit of documentation users, the services and materials that are available from the Documentation Repository. The present operations of the Repository are illustrated to provide a comprehensive picture of work flow, time scheduling and product output.","Management Services Office.^^North American Rockwell Corporation. Space Division",,1965-11-01,1960-1969,,,"Saturn project^^Document storage^^Information management^^Documentation",Text^^Brochures,,"Saturn V Collection^^Box 15, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17342""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11028/Docurepo_100107112915.pdf,,"Saturn V Collection",1,0
11027,http://libarchstor2.uah.edu/digitalcollections/items/show/11027,doculistsatustag_110409160502.pdf^^spc_stnv_000256,"""Documentation List for Saturn Stages S-11.""",NAS7-200,"The information presented in this document represents a listing of all formal documentation prepared under contract  NAS7-200. The listing has been arranged under major categories as specific in SID 61-366A, reissued 10 August 1964. Within each categorization , the reports and specifications have been listed in numerical sequence.","North American Rockwell Corporation. Space Division",,1968-04-12,1960-1969,,,"Saturn project^^Documentation^^Saturn S-2 stage","Text^^Technical Reports",,"Saturn V Collection^^Box 26, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17869""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11027/doculistsatustag_110409160502.pdf.pdf,,"Saturn V Collection",1,0
11025,http://libarchstor2.uah.edu/digitalcollections/items/show/11025,Direcharnasa.pdf^^spc_stnv_000254,"Directory Chart : NASA/MSFC Manager's Office.",,"Organizational chart of NASA/MSFC manager's office.","Gengelbach, Werner K.^^North American Rockwell Corporation. Space Division",,1968-11-01,1960-1969,,,"Saturn project^^Diagram","Text^^Organizational Charts",,"Saturn V Collection^^Box 29, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18002""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11025/Direcharnasa_012309114208.pdf,,"Saturn V Collection",1,0
10895,http://libarchstor2.uah.edu/digitalcollections/items/show/10895,mandevinfrep_051608125533.pdf^^spc_stnv_000422,"""Manufacturing Development Information Report.""",,"The Committee on Interdivisional Dissemination of Manufacturing Development Information (CIDMDI) is comprised of NR - divisional representatives closely associated with advancement of the manufacturing arts . The purpose of the committee is to impart and receive development information of interest to NR manufacturing areas. Space Division's Central Manufacturing presents this CIDMDI Annual Report, for CFY 1968, in compliance with CIDMDI objectives. Included are research projects conducted by Central Manufacturing,as well as pertinent items submitted by the Apollo and Saturn Projects, for which, acknowledgement and appreciation are extended.  Because of the large number of reports contained in this issue, only general information has been presented.  Detailed data, if permissible, will be made available on request. For further information, contact L. B. Norwood, Space Division, Extension 1915.;  PAP 68-0013.;  Prepared by Advanced Projects Section of Central Manufacturing.  L. B. Norwood, CIDMDI, Representative.  F. H. Burry, Director, Manufacturing.","North American Rockwell Corporation. Space Division",,1968-01-01,1960-1969,,,"Saturn project^^Industrial engineering^^Project management^^Apollo project",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10895/mandevinfrep_051608125533.pdf.pdf,,"Saturn V Collection",1,0
10697,http://libarchstor2.uah.edu/digitalcollections/items/show/10697,ProgPlanCont_073108102003.pdf^^spc_stnv_000620,"Program Planning and Control : Saturn S-II program Organizational Chart.""",,"Saturn S-II Program organizational chart of 1968.","North American Rockwell Corporation. Space Division",,1968-06-10,1960-1969,,,"Saturn project^^Organization charts^^Saturn S-2 stage","Text^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10697/ProgPlanCont_073108102003.pdf,,"Saturn V Collection",1,0
10579,http://libarchstor2.uah.edu/digitalcollections/items/show/10579,SatS-IIquandreliabassurorgchart_071508141242.pdf^^spc_stnv_000691,"""Saturn S- II quality & reliability assurance : quality and reliability assurance"" Organizational Chart.",,"Organizational Chart of the Rockwell Corperation, 1968","North American Rockwell Corporation. Space Division",,1968-02-02,1960-1969,,,"Organization charts^^Saturn S-2 stage","Text^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10579/SatS-IIquandreliabassurorgchart_071508141242.pdf,,"Saturn V Collection",1,0
10503,http://libarchstor2.uah.edu/digitalcollections/items/show/10503,Saturns2fac_012308130900.pdf^^spc_stnv_000735,"""Saturn S-II facilities organization.""",,"Organizational chart for the Saturn II facilities.","Williamson , H. S.^^North American Rockwell Corporation. Space Division",,1967-05-17,1960-1969,,,"Saturn project^^Saturn S-2 stage^^Personnel","Still Image^^Organization Charts",,"Saturn V Collection^^Box 22, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10503/Saturns2fac_012308130900.pdf,,"Saturn V Collection",1,0
10443,http://libarchstor2.uah.edu/digitalcollections/items/show/10443,Sckywritdec1368_031510154052.pdf^^spc_stnv_000799,"""Apollo countdown begins on Monday.""",,"News article detailing the interest around the liftoff of the Apollo 8 spacecraft.","Elliott, J. S.^^North American Rockwell Corporation. Space Division",,1968-12-13,1960-1969,,,"Saturn project^^Periodicals^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 29, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10443/Sckywritdec1368_031510154052.pdf,,"Saturn V Collection",1,0
10387,http://libarchstor2.uah.edu/digitalcollections/items/show/10387,Spadivnorameroccorporgcht_090408145031.pdf^^spc_stnv_000843,"""Space Division, North American Rockwell Corporation Organizational Chart.""",,"Organization chart for North American Rockwell, 1968","North American Rockwell Corporation. Space Division",,1968-07-14,1960-1969,,,"Saturn project^^Apollo project^^Organization charts","Still Image^^Organization Charts",,"Saturn V Collection^^Box 27, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10387/Spadivnorameroccorporgcht_090408145031.pdf,,"Saturn V Collection",1,0
10315,http://libarchstor2.uah.edu/digitalcollections/items/show/10315,Testoperorgachar_120408111035.pdf^^spc_stnv_000894,"""Test operations:"" Organization Chart.",,"Organization Chart of the North American Rockwell Test Operations.","North American Rockwell Corporation. Space Division",,1968-08-27,1960-1969,,,"Saturn project^^Saturn S-2 stage^^Organization charts","Still Image^^Organization Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10315/Testoperorgachar_120408111035.pdf,,"Saturn V Collection",1,0
10277,http://libarchstor2.uah.edu/digitalcollections/items/show/10277,Thetoughestweldofall_061908141303.pdf^^spc_stnv_000906,"""The toughest weld of all"" S-II stage manufacturing.",,"Article explores the outer layer of the Saturn S-II along side its benefits and complications. Contains poorly rendered images displaying the process.","NAR, Skyline^^North American Rockwell Corporation. Space Division",,1968-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Welding^^Saturn S-2 stage",Text^^Articles,,"Saturn V Collection^^Box 25, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10277/Thetoughestweldofall_061908141303.pdf,,"Saturn V Collection",1,0
