﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11099,http://libarchstor2.uah.edu/digitalcollections/items/show/11099,SatuVprojdev.pdf,"Saturn V project development plan : November 1967.",,"This document revises and supersedes the Saturn V Project Development Plan, dated March, 1967.  Approved: Arthur Rudolph, Manager, Saturn V Program; Samuel C. Phillips, Major General, USAF, Director, Apollo Program.","United States. National Aeronautics and Space Administration",,1967-11-01,1960-1969,,,"Saturn project^^Project management^^Management^^Design and construction^^Saturn V launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 23, Folder 62^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11099/SatuVprojdev.pdf,,"Saturn V Collection",1,0
11098,http://libarchstor2.uah.edu/digitalcollections/items/show/11098,Satuvmanainfo.pdf,"Saturn V management information : August 1964 : Volume VI.",,"This document contains copies of management charts maintained in the Managerial Data Center of the executive Staff on the Saturn V project. To facilitate use of this document, all Saturn V classified data has been removed and will be published in Volume XI.  A list of these charts are shown on the ""Table of Contents"". Information on other MSFC activities will be published in separate volumes as indicated on the ""Schedule for Publication of Data Bank Charts"" contained in this volume.","George C. Marshall Space Flight Center. Managerial Data Center",,1964-08-01,1960-1969,,,"Saturn project^^Project management^^Saturn launch vehicles^^Saturn stages",Text^^Essays,,"Saturn V Collection^^Box 12, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11098/Satuvmanainfo.pdf,,"Saturn V Collection",1,0
1624,http://libarchstor2.uah.edu/digitalcollections/items/show/1624,Binder1_070908082349.pdf^^spc_stnv_000151,"Propulsion and Vehicle Engineering Laboratory Monthly Progress Report for Period April 1, 1968 Through April 30, 1968.",MPR-P&VE-68-4.,,"Structures Division^^Advanced Studies Office^^Materials Division^^Vehicle Systems Division^^Propulsion Division",,1968-05-01,1960-1969,,,"Saturn Project (U.S.)^^George C. Marshall Space Flight Center. Propulsion and Vehicle Engineering Laboratory--Planning.^^NASA space programs^^Project management",,,"Saturn V Collection^^Box 26, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17876,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1624/Binder1_070908082349.pdf,,"Saturn V Collection",1,0
10892,http://libarchstor2.uah.edu/digitalcollections/items/show/10892,Manaplancomp_120108133922.pdf^^spc_stnv_000419,"Management plan and competition for second stage for Saturn.",,"Archive copy is a photocopy.","Hyatt, Abraham",,1960-01-15,1960-1969,,,"Saturn project^^Project management",Text^^Memorandum,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10892/Manaplancomp_120108133922.pdf,,"Saturn V Collection",1,0
10944,http://libarchstor2.uah.edu/digitalcollections/items/show/10944,letfrogeoemueassadmformanspaflitomrjlatwprenorameaviinc_020408134617.pdf^^spc_stnv_000371,"Letter to Mr. J. L. Atwood.",,"Letter to J. L. Atwood from George M. Mueller regarding the S-II stage.","Mueller, George Edwin",,1967-02-01,1960-1969,,,"Saturn project^^Project management",Text^^Correspondence,,"Saturn V Collection^^Box 20, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17618"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10944/letfrogeoemueassadmformanspaflitomrjlatwprenorameaviinc_020408134617.pdf,,"Saturn V Collection",1,0
6717,http://libarchstor2.uah.edu/digitalcollections/items/show/6717,spc_kram_000001_000083,"<i>Mariner IV Mission to Mars (Part I)</i>.","Technical Report No. 32-782","Reprinted from <i>Astronautics and Aeronautics</i>, June, July, and August 1965. The paper includes the note, ""These papers present the results of one phase of research carried out at the Jet Propulsion Laboratory, California Institute of Technology, under Contract No. NAS 7-100, sponsored by the National Aeronautics and Space Administration.""","Jet Propulsion Laboratory (U.S.)^^James, Jack N. (Jack Norval), 1920-2001)",,1965-09-15,1960-1969,,,"Flight paths^^Mariner 4 space probe^^Mars atmosphere^^Mars environment^^Mars missions^^Occultation^^Project management",Reports^^Text,,"Saunders Kramer Collection^^Box 59^^en^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_coll_2021_09_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/116/6717/spc_kram_000001_000083R.pdf,,"Saunders Kramer Collection",1,0
10241,http://libarchstor2.uah.edu/digitalcollections/items/show/10241,wheregoingspacemgmt_062907110845.pdf^^spc_stnv_000939,"""Where are we going in space management.""",,"Presented to the First Space Congress, Cocoa Beach, Florida, April 21, 1964 by Joseph H. Reed, Chief, Management Analysis Office, Executive Staff, Marshall Space Flight Center at the request of the Associate Administrator for Manned Space Flight, NASA","Reed, Joseph H.",,4/21/1964,1960-1969,,,"Saturn project^^Astronautics--Systems engineering^^Project management",Text^^Reports,,"Saturn V Collection^^Box 11, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10241/wheregoingspacemgmt_062907110845.pdf,,"Saturn V Collection",1,0
10891,http://libarchstor2.uah.edu/digitalcollections/items/show/10891,manainfovollV3rdEdit_072307111206^^spc_stnv_000418,"""Vol. IV 3rd edition Management Information.""",,"This document contains copies of management charts and photographs maintained in the Management Information Office of the Executive Staff on Advanced Program and Research and Technology Areas.","George C. Marshall Space Flight Center. Management Services Office",,1965-06-01,1960-1969,,,"Saturn project^^Project management^^Apollo project^^Astronautics",Text^^Essay,,"Saturn V Collection^^Box 14, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17151""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10891/manainfovolIV3rdEdit_072307111206.pdf,,"Saturn V Collection",1,0
10285,http://libarchstor2.uah.edu/digitalcollections/items/show/10285,Toolandengibran_051410112851.pdf^^spc_stnv_000914,"""Tool and Engineering Branch publication report.""",,"Report list detailing the state of manufacturing plans as either ""Rough"" or ""Final"" drafts.","Manufacturing Engineering Laboratory. MSFC. NASA.",,1969-03-01,1960-1969,,,"Saturn project^^Machining^^Project management","Still Image^^Reports",,"Saturn V Collection^^Box 31, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10285/Toolandengibran_051410112851.pdf,,"Saturn V Collection",1,0
10310,http://libarchstor2.uah.edu/digitalcollections/items/show/10310,Testlaboprogrepomay121966tojune121966_110107111326.pdf^^spc_stnv_000889,"""Test Laboratory progress report"" May and June.",,"Monthly rogress report for the test laboratory regarding the Saturn 1B program between Feburary and March","Heimburg, Karl L.",,1966-06-12,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center. Test Laboratory--Planning^^Saturn V launch vehicles^^Saturn 1B launch vehicles^^Project management","Text^^Progress Reports",,"Saturn V Collection^^Box 17, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10310/Testlaboprogrepomay121966tojune121966_110107111326.pdf,,"Saturn V Collection",1,0
10309,http://libarchstor2.uah.edu/digitalcollections/items/show/10309,Testlaboprogfeb1966_083007095938.pdf^^spc_stnv_000888,"""Test Laboratory progress report"" Febuary and March.",,"Monthly rogress report for the test laboratory regarding the Saturn 1B program between Feburary and March","Heimburg, Karl L.",,1966-03-12,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center. Test Laboratory--Planning^^Saturn V launch vehicles^^Saturn 1B launch vehicles^^Project management","Text^^Progress Reports",,"Saturn V Collection^^Box 16, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10309/Testlaboprogfeb1966_083007095938.pdf,,"Saturn V Collection",1,0
10314,http://libarchstor2.uah.edu/digitalcollections/items/show/10314,TestlabprogrepOCT_041808091527.pdf^^spc_stnv_000893,"""Test Laboratory monthly progress report"" October.",,"Laboratory monthly progress report for the Saturn 1B program between dates October 1st through October 31st, 1967. Page 17 missing.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1967-11-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Project management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 23, Folder 63^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10314/TestlabprogrepOCT_041808091527.pdf,,"Saturn V Collection",1,0
10312,http://libarchstor2.uah.edu/digitalcollections/items/show/10312,TEstlabprogrep3_032408084650.pdf^^spc_stnv_000891,"""Test Laboratory monthly progress report"" July.",,"Laboratory monthly progress report for the Saturn 1B program between dates July 1st through July 31st, 1967.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1967-08-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Project management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/search?utf8=%E2%9C%93&op%5B%5D=&q%5B%5D=Test+Laboratory+monthly+progress+report+%3A+July+1%2C+1967+through+July+31%2C+1967&limit=&field%5B%5D=&from_year%5B%5D=&to_year%5B%5D=&commit=Search,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10312/TEstlabprogrep3_032408084650.pdf,,"Saturn V Collection",1,0