﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2,http://libarchstor2.uah.edu/digitalcollections/items/show/2,spc_lrvc_000001,"Map of completed and proposed Apollo moon landing sites.",,"The map shows landing locations on the moon's surface,  including proposed landing sites of the cancelled Apollo 18 and Apollo 19 missions. This map was created as part of the Lunar Roving Vehicle (LRV) Project.","George C. Marshall Space Flight Center",,1969,1960-1969,,,"Lunar landing sites^^Moon--Exploration^^Project Apollo (U.S.)","Maps^^Still Image",,"Lunar Roving Vehicle Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/2/2/spc_lrvc_000001_webA.pdf,,"Lunar Roving Vehicle Collection",1,0
3,http://libarchstor2.uah.edu/digitalcollections/items/show/3,spc_tess_000001,"Bernhard Tessmann and William A. Schulze with a group at Fort Bliss, Texas.",,"Tessmann is standing on the front row on the far left. Schulze is standing directly behind him. Tessmann and Schulze were both engineers who were relocated from Germany to the United States as part of Operation Paperclip after World War II.","Tessmann, Bernhard",,1947,1940-1949,,,"Schulze, William August^^Tessmann, Bernhard^^Aeronautical engineers^^Operation Paperclip (U.S.)^^Fort Bliss (Tex.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/3/spc_tess_0000001_web.pdf,,"Bernhard Tessmann Collection",1,0
4,http://libarchstor2.uah.edu/digitalcollections/items/show/4,spc_nick_000001_000002,"Letter from Col. John C. Nickerson at Redstone Arsenal in Huntsville, Alabama, to Gen. James A. Pickering in Atlanta, Georgia.",,"In this letter, Nickerson thanks Gen. Pickering for his support and explains why he believes the Army is the best service branch to develop ballistic missiles. He also discusses the need for missiles in case of war with the Soviet Union. Nickerson was a staff officer at the Army Ballistic Missile Agency at Redstone Arsenal assigned to work on the Jupiter, the United States' first mid-range ballistic missile. He was arrested and court martialed for espionage in 1957 after releasing sensitive documents about the United States missile program to the press. At the time, Secretary of Defense Charles E. Wilson granted the Air Force sole authority to develop intermediate range ballistic missile systems. Nickerson disagreed with this policy, and in response, leaked documents that demonstrated the superiority of Army missiles compared to those developed by the Air Force. He eventually pled guilty to lesser charges and was suspended from the Army for one year and was fined $1,500. Dr. Wernher von Braun was among those who testified on Nickerson's behalf. ","Nickerson, John C., Jr.",,1957-03-28,1950-1959,,,"Ballistic missiles^^Cold War^^Courts martial and courts of inquiry--United States^^Espionage^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Nickerson, John C.^^Pickering, James A.",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers ^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4/nickerson_to_pickering.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
16,http://libarchstor2.uah.edu/digitalcollections/items/show/16,,"<a href=""http://youtu.be/DUdLGOCNc64"">Gerhard Reisig and Konrad K. Dannenberg (Dr. Donald Tarter Video Interviews)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-08T17:29:40.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/DUdLGOCNc64"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/DUdLGOCNc64/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/DUdLGOCNc64/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
17,http://libarchstor2.uah.edu/digitalcollections/items/show/17,,"<a href=""http://youtu.be/rly4Imigcn8"">Dr. Konrad Dannenberg (Space History Interviews)</a>.",,"Interview by Dr. Donald Tarter as part of the UAH M. Louis Salmon Library's Space History Interviews. Due to the age of the interview and the fact that it was originally stored as a lower quality WMV, it will not be pristine.",,,2007,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-05T18:27:24.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/rly4Imigcn8"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/rly4Imigcn8/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/rly4Imigcn8/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
18,http://libarchstor2.uah.edu/digitalcollections/items/show/18,,"<a href=""http://youtu.be/mE3W-UlEw2M"">Jim Fagan (Dr. Donald Tarter Video Interview)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-08T17:48:09.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/mE3W-UlEw2M"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/mE3W-UlEw2M/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/mE3W-UlEw2M/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
19,http://libarchstor2.uah.edu/digitalcollections/items/show/19,,"<a href=""http://youtu.be/voPjKKowtP4"">Otto Hirschler (Dr. Donald Tarter Video Interviews)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-11T13:05:58.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/voPjKKowtP4"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/voPjKKowtP4/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/voPjKKowtP4/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
20,http://libarchstor2.uah.edu/digitalcollections/items/show/20,,"<a href=""http://youtu.be/ld5keSnzEpE"">Werner K. Rosinski and Dr. Rudolf Hermann (Dr. Donald Tarter Video Interviews)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-11T13:13:01.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/ld5keSnzEpE"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/ld5keSnzEpE/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/ld5keSnzEpE/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
21,http://libarchstor2.uah.edu/digitalcollections/items/show/21,,"<a href=""http://youtu.be/Ox9cp6J7MDo"">Fritz K. Muller (Dr. Donald Tarter Video Interviews)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-11T13:17:06.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/Ox9cp6J7MDo"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/Ox9cp6J7MDo/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/Ox9cp6J7MDo/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
22,http://libarchstor2.uah.edu/digitalcollections/items/show/22,,"<a href=""http://youtu.be/tDOhcCRIv4g"">Willibald Prasthofer (Dr. Donald Tarter Video Interviews)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-11T13:18:28.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/tDOhcCRIv4g"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/tDOhcCRIv4g/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/tDOhcCRIv4g/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
