﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4732,http://libarchstor2.uah.edu/digitalcollections/items/show/4732,loc_gold_000383_000383,"Notice from Goldsmith-Grosser Co. of a clearance sale on all boys' clothing.",,"Addressed to ""Madam"", this letter details a clearance sale on all boys' clothing as it is needing to be cleared out to make room for other merchandise. ","Goldsmith-Grosser Co.",,,1910-1919,,,"Business^^Special sales^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4732/loc_gold_000383_000383.pdf,,"Goldsmith-Schiffman Collection",1,0
4731,http://libarchstor2.uah.edu/digitalcollections/items/show/4731,loc_gold_000375_000382,"Letters to Oscar Goldsmith from G. H. Milliken.",,"A collection of letters from G. H. Milliken to Oscar Goldsmith regarding various business related topics including stockholders and directors meetings, certificates for shares of Pacolet stock for Judge Walker, the confirmation that Judge Walker's check was received and the stock certificate was mailed, and potential buyers of Huntsville Land Co's. Dallas stock. ","Milliken, G. H.",,1912-11^^1914^^1918-04,1910-1919,,,"Business^^Stockholders^^Stocks^^Payment ^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4731/loc_gold_000375_000382.pdf,,"Goldsmith-Schiffman Collection",1,0
4730,http://libarchstor2.uah.edu/digitalcollections/items/show/4730,loc_gold_000374_000374,"Letter to Oscar Goldsmith from S. D. Brewsters about yearly sales and inventory.",,"S. D. Brewster writes to Oscar Goldsmith in response to a previous letter in which Goldsmith sent earning statements for the Dallas Mnfg. Co. He details how the profit was lower than he had hoped and wish the treasurer, Mr. Rison, who had been sick and just returned from Minnesota, well.","Brewster, S. D.",,1912-11-26,1910-1919,,,"Business^^Letter writing^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4730/loc_gold_000374_000374.pdf,,"Goldsmith-Schiffman Collection",1,0
4729,http://libarchstor2.uah.edu/digitalcollections/items/show/4729,loc_gold_000372_000373,"Receipts for the Dallas Manufacturing Company.",,"Receipts detailing the purchase of paint by Oscar Goldsmith and and itemized receipt and list.","Dallas Manufacturing Company",,1925,1920-1929,,,"Business^^Cotton manufacture--United States^^Payment^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4729/loc_gold_000372_000373.pdf,,"Goldsmith-Schiffman Collection",1,0
4728,http://libarchstor2.uah.edu/digitalcollections/items/show/4728,loc_gold_000365_000367_000370_000371,"Correspondence between G. H. Milliken, W. E. Winchester,  and Oscar Goldsmith.",,"Correspondence between G. H. Milliken, W. E. Winchester,  and Oscar Goldsmith regarding flowers bought for the funeral of Mr. Rison.","Goldsmith, Oscar^^Milliken, G. H.^^Winchester, W. E.",,1925-02,1920-1929,,,"Funeral decorations^^Funeral service^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4728/loc_gold_000365_000367_000370_000371.pdf,,"Goldsmith-Schiffman Collection",1,0
4727,http://libarchstor2.uah.edu/digitalcollections/items/show/4727,loc_gold_000363_000364,"Correspondence between G. H. Milliken and Oscar Goldsmith about a visit to the mill in Huntsville from Milliken and Mr. Winchester.",,"Milliken writes to Oscar Goldsmith in the first letter stating that he hopes to visit the Huntsville mill with Mr. Winchester soon. Goldsmith responds that he would be glad to have them visit.","Goldsmith, Oscar^^Milliken, G. H.",,1925,1920-1929,,,"Business^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4727/loc_gold_000363_000364.pdf,,"Goldsmith-Schiffman Collection",1,0
4726,http://libarchstor2.uah.edu/digitalcollections/items/show/4726,loc_gold_000362_000362_000362_000369,"Correspondence between G. H. Milliken and Oscar Goldsmith about the Treasurership of Dallas Mnfg. Co.",,"These letters discuss the appointment of a new treasurer of Dallas Mnfg. Co. to succeed Mr. Rison. Oscar Goldsmith offers himself as an applicant for the position in the first letter. The second letter is Milliken's response to the topic. He states that Mr. Rhett has been selected for some time now while Mr. Rison was still there. Milliken thanks Goldsmith for his willingness to take on more work and hopes he will continue as Assistant Treasurer as he deems it ""unwise for a man of your age"" to take on additional responsibilities. Goldsmith replies in the final letter expressing happiness at Mr. Rhett's appointment and mentions the already-scheduled Director's Meeting.","Goldsmith, Oscar^^Milliken, G. H.",,1925,1920-1929,,,"Business^^Corporate treasurers^^Huntsville (Ala.)^^Madison County (Ala.)^^New York (N.Y.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4726/loc_gold_000362_000362_000368_000369.pdf,,"Goldsmith-Schiffman Collection",1,0
4725,http://libarchstor2.uah.edu/digitalcollections/items/show/4725,loc_gold_000358_000361,"Correspondence to Oscar Goldsmith regarding fifty shares of Dallas Mnfg. Co. stock.",," The first letter notes that they are ""drawing on [Goldsmith]"" for $2,250.00 for 25 shares as they could only get 25 shares according to the handwritten note at the botton. Plater also asks if Goldsmith is in the market for more stock. The second and third letter details fifty available shares of Dallas Mnfg. Co. stock at $87.50 per share and confirms Goldsmith's purchase of said shares.","Plater, Thomas",,1905-12^^1906-06,1900-1909,,,"Banks and banking^^Business^^Dividends^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)^^Nashville (Tenn.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4725/loc_gold_000358_000361.pdf,,"Goldsmith-Schiffman Collection",1,0
4724,http://libarchstor2.uah.edu/digitalcollections/items/show/4724,loc_gold_000356_000357,"Financial statement for Pacolet Manufacturing Company.",,"Detailed condensed financial statement for Pacolet Manufacturing Company located in Spartanburg, South Carolina.","McIver, R. S.",,1914-04-01,1910-1919,,,"Accounting^^Business^^Financial statements^^Greenville (S.C.)^^Spartanburg (S.C.)","Financial statements^^Text",,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4724/loc_gold_000356_000357.pdf,,"Goldsmith-Schiffman Collection",1,0
4723,http://libarchstor2.uah.edu/digitalcollections/items/show/4723,loc_gold_000355_000355,"Letter to Oscar Goldsmith from K. Ward-Smith.",,"This letter requests that Oscar Goldsmith, president of the Huntsville Land Company, sends copies of the company's earning statements so K. Ward-Smith can obtain a bid on shares of stock for sale.","Ward-Smith, K.",,1918-04-17,1910-1919,,,"Business^^Dividends^^Stockholders^^Stocks^^Atlanta (Ga.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4723/loc_gold_000355_000355.pdf,,"Goldsmith-Schiffman Collection",1,0
