﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
920,http://libarchstor2.uah.edu/digitalcollections/items/show/920,spc_schu_000294,"Excerpt from the 1946 daybook of William A. Schulze.",,"This excerpt includes pages 36 and 37 of the daybook. In the entries, Schulze notes his travel to Fort Bliss, Texas from Aberdeen, Maryland. A translation is included.","Schulze, William August",,1946-03,1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Operation Paperclip (U.S.)^^Railroad travel^^Aberdeen Proving Ground (Md.)^^Fort Bliss (Tex.)",Diaries^^Text,,"William A. Schulze Collection^^Box 2, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/492"">1946 day book of William August Schulze</a>","This item was digitized for the Apollo 11 50th anniversary celebration.",de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/920/spc_schu_000294a.pdf,,"William August Schulze Collection",1,0
512,http://libarchstor2.uah.edu/digitalcollections/items/show/512,spc_schu_0002072,"Jupiter missile.",,,"United States. National Aeronautics and Space Administration",,1962,1960-1969,,,"Intercontinental ballistic missiles^^Jupiter missile","Still image",,"William August Schulze Collection^^Box 3, Folder 61^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/512/spc_schu_0002072.pdf,,"William August Schulze Collection",1,0
511,http://libarchstor2.uah.edu/digitalcollections/items/show/511,spc_schu_0002071,"Juno II launch.",,"Juno II was developed by the Army Ballistic Missile Agency in Huntsville, Alabama.","United States. National Aeronautics and Space Administration",,,1950-1959,,,"Launch vehicles (Astronautics)^^Rockets (Aeronautics)--Launching^^Satellites","Still image",,"William August Schulze Collection^^Box 3, Folder 61^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/511/spc_schu_0002071.pdf,,"William August Schulze Collection",1,0
510,http://libarchstor2.uah.edu/digitalcollections/items/show/510,spc_schu_2027_2029,"Program from the Challenger disaster memorial service held in Huntsville, Alabama.",,"The service was held in downtown Huntsville at the Von Braun Civic Center Concert Hall. The program includes remarks from Edward O. Buckbee, Mayor Joe Davis, and Alabama's Teacher in Space finalist Robert Kirchner. ","City of Huntsville (Ala.)",,1986-02-02,1980-1989,,,"Challenger (Spacecraft)--Accidents^^Memorial service programs^^Huntsville (Ala.)^^Madison County (Ala.)",Text,,"William August Schulze Collection^^Box 3, Folder 51^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/510/spc_schu_2027_2029.pdf,,"William August Schulze Collection",1,0
509,http://libarchstor2.uah.edu/digitalcollections/items/show/509,spc_schu_2024_2025,"Diagram of an A-4 rocket.",,"The V-2 rocket was also called the A-4, or Aggregat 4, its technical name. The back of the diagram is stamped ""Geheime Kommandosache"" (""Secret Military Document"").","Heeresanstalt Peenemünde",,1942-08,1940-1949,,,"V-2 rocket^^World War, 1939-1945--Germany--Equipment and supplies^^Peenemünde (Germany)","Still image",,"William August Schulze Collection^^Box 3, Folder 49^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/509/spc_schu_2024_2025.pdf,,"William August Schulze Collection",1,0
508,http://libarchstor2.uah.edu/digitalcollections/items/show/508,spc_schu_0002005,"Hermes guided missile on display.",,"The sign in front of the missile reads, ""Hermes Guided Missile, U.S. Army Ordnance, Redstone Arsenal, Huntsville, Ala.""","U.S. Army Ordnance Department",,,1950-1959,,,"Guided missiles^^Redstone Arsenal (Ala.)","Still image",,"William August Schulze Collection^^Box 3, Folder 46^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/508/spc_schu_0002005.pdf,,"William August Schulze Collection",1,0
507,http://libarchstor2.uah.edu/digitalcollections/items/show/507,spc_schu_0001992,"Signed photograph of Wernher von Braun.",,,"Bachrach, Fabian",,1960,1960-1969,,,"Von Braun, Wernher, 1912-1977^^Aeronautical engineers","Still image",,"William August Schulze Collection^^Box 3, Folder 46^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/507/spc_schu_0001992.pdf,,"William August Schulze Collection",1,0
506,http://libarchstor2.uah.edu/digitalcollections/items/show/506,spc_schu_1882_1883,"V-2 rocket in transport.",,"The back of the photograph is stamped ""Geheime Kommandosache"" (""Secret Military Document"").","Heeresanstalt Peenemünde",,1943-06-17,1940-1949,,,"V-2 rocket^^World War, 1939-1945--Germany--Equipment and supplies^^Peenemünde (Germany)","Still image",,"William August Schulze Collection^^Box 3, Folder 42^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/506/spc_schu_1882_1883.pdf,,"William August Schulze Collection",1,0
505,http://libarchstor2.uah.edu/digitalcollections/items/show/505,spc_schu_0001881,"V-2 rocket launch at Fort Bliss, Texas.",,,"U.S. Army Ordnance Department",,,1940-1949,,,"V-2 rocket--Testing^^Fort Bliss (Tex.)","Still image",,"William August Schulze Collection^^Box 3, Folder 42^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/505/spc_schu_0001881.pdf,,"William August Schulze Collection",1,0
504,http://libarchstor2.uah.edu/digitalcollections/items/show/504,spc_schu_1879_1880,"V-2 rocket launch at Peenemünde, Germany.",,"The back of the photograph is stamped ""Geheime Kommandosache"" (""Secret Military Document"").","Heeresanstalt Peenemünde",,1943-06-17,1940-1949,,,"V-2 rocket--Testing^^World War, 1939-1945--Germany--Equipment and supplies^^Peenemünde (Germany)","Still image",,"William August Schulze Collection^^Box 3, Folder 42^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/504/spc_schu_1879_1880.pdf,,"William August Schulze Collection",1,0
503,http://libarchstor2.uah.edu/digitalcollections/items/show/503,spc_schu_0001872,"Commendation of William A. Schulze for his work on the REDSTONE Weapon System.",,,"Rudolph, Arthur Louis Hugo, 1906-",,1958-02-15,1950-1959,,,"Rudolph, Arthur Louis Hugo, 1906-^^Schulze, William August^^Army Ballistic Missile Agency (U.S.)^^Redstone missile",Text,,"William August Schulze Collection^^Box 3, Folder 40^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/503/spc_schu_0001872.pdf,,"William August Schulze Collection",1,0
502,http://libarchstor2.uah.edu/digitalcollections/items/show/502,spc_schu_1858_1860,"Correspondence related to Wernher von Braun's sixtieth birthday.",,"The materials include a congratulatory note from William A. Schulze to von Braun, in which he notes, ""To me it appears like yesterday, when we celebrated your 25th birthday in Kummersdorf."" Von Braun's response, handwritten on a card, reads: ""It was also great to be 25 or so, when we started working together!"" Enclosed are instructions from Eberhard Rees encouraging Marshall retirees to send von Braun personalized birthday wishes for inclusion in a bound volume later.","Rees, Eberhard^^Schulze, William August^^Von Braun, Wernher, 1912-1977",,1972,1970-1979,,,"Schulze, William August^^Von Braun, Wernher, 1912-1977^^Aeronautical engineers",Text,,"William August Schulze Collection^^Box 3, Folder 34^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/502/spc_schu_1858_1860.pdf,,"William August Schulze Collection",1,0
501,http://libarchstor2.uah.edu/digitalcollections/items/show/501,spc_schu_1856_1857,"Correspondence between William A. Schulze in Huntsville, Alabama, and Walter Dornberger in Buffalo, New York.",,"In his letter to Dornberger, Schulze congratulates him on his seventieth birthday and notes, ""Looking back 29 years ago when I joined your organization in Kummersdorf, it is hard to single out specific important decisions you made and accomplishments achieved; to me they all appear of outstanding nature. I shall always be grateful for the friendship and experience gained in the development of rockets as a member of your team in those early years."" Dornberger's reply is enclosed.","Schulze, William August",,1965,1960-1969,,,"Dornberger, Walter, 1895-1980^^Schulze, William August^^Aeronautical engineers",Text,,"William August Schulze Collection^^Box 3, Folder 34^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/501/spc_schu_1856_1857.pdf,,"William August Schulze Collection",1,0
500,http://libarchstor2.uah.edu/digitalcollections/items/show/500,spc_schu_0000807,"William A. Schulze and Hans Palaoro at Marshall Space Flight Center.",,"The bulletin board behind Schulze reads ""Vehicle Engineering Branch."" Palaoro was the head of the Vehicle Systems Engineering Branch of the Structures and Mechanics Division at Marshall Space Flight Center.","George C. Marshall Space Flight Center",,,1960-1969,,,"Palaoro, Hans^^Schulze, William August^^Aeronautical engineers^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)","Still image",,"William August Schulze Collection^^Box 2, Folder 24^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/500/spc_schu_0000807.pdf,,"William August Schulze Collection",1,0