﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14534,http://libarchstor2.uah.edu/digitalcollections/items/show/14534,,"Information Board in London. ",,"This information board exists around St. Paul's Cathedral. It discusses how Sir Christopher Wren, the architect of St. Paul's, wanted to feature a pineapple in the Cathedral because it is a symbol of peace, prosperity, and hospitality. It states that there are two golden pineapples on top of two of the western towers. ","Nixon, Jace L.",,2024-03-13,,,,"Architecture^^Church history--17th century",,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","""Legacy of Sir Christopher Wren and his city churches"", by Jace L. Nixon, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14534/IMG_0800.jpg,,"HON 399 Research in London",1,0
14511,http://libarchstor2.uah.edu/digitalcollections/items/show/14511,,"London Fire Monument. ",,"To memorialize the Great London Fire of 1666, Sir Christopher Wren helped Robert Hooke build this monument near the London Bridge. ","Nixon, Jace L.",,2024-03-13,,,,"Great Fire Monument",,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","""Legacy of Sir Christopher Wren and His City Churches"" by Jace L. Nixon, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14511/IMG_0678.jpg,,"HON 399 Research in London",1,0
14529,http://libarchstor2.uah.edu/digitalcollections/items/show/14529,,"St. Benet Paul's Wharf. ",,"St. Benet Paul's Wharf dates back to the 12th century in London. It was rebuilt by Sir Christopher Wren after it was destroyed in 1666 due to the London Fire. It is one of the few churches that was sparred during the Blitz in World War II. Today, it is a Welsh Anglican Church.","Nixon, Jace L.",,2024-03-13,,,,"Sir Christopher Wren^^Church history--17th century",,,,"""Legacy of Sir Christopher Wren and His City Churches"", by Jace L. Nixon, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14529/IMG_0729.jpg,,"HON 399 Research in London",1,0
14526,http://libarchstor2.uah.edu/digitalcollections/items/show/14526,,"St. Lawrence Jewry.",,"St. Lawrence Jewry is a church dating back to the 12th century in London. It was destroyed by the London Fire in 1666 and was rebuilt by Sir Christopher Wren. It was destroyed by fire in December 1940 during World War II. It was restored in 1937, keeping with Wren's designs. It was repaired and conserved in 2023.","Nixon, Jace L.",,2024-03-13,,,,"Sir Christopher Wren^^Church history--17th century",,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","""Legacy of Sir Christopher Wren and His City Churches"", by Jace L. Nixon, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14526/IMG_0709.jpg,,"HON 399 Research in London",1,0
14531,http://libarchstor2.uah.edu/digitalcollections/items/show/14531,,"St. Martin-within-Ludgate.",,"St. Martin-within-Ludgate is a medieval church that dates back to 1437. It was destroyed in 1666 due to the London Fire. Sir Christopher Wren rebuilt it in 1684 and it remains largely unchanged. ","Nixon, Jace L.",,2024-03-13,,,,"Sir Christopher Wren ^^Church history--17th century",,,,"""Legacy of Sir Christopher Wren and His City Churches"", by Jace L. Nixon, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14531/IMG_0750.jpg,,"HON 399 Research in London",1,0
14525,http://libarchstor2.uah.edu/digitalcollections/items/show/14525,,"St. Mary Abchurch.",,"St. Mary Abchurch is one of the churches rebuilt after the London Fire in 1666, traditionally credited to Sir Christopher Wren. It is also the home of the friends of the city churches. ","Nixon, Jace L. ",,2024-03-13,,,,"Sir Christopher Wren^^Church history--17th century",,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","""Legacy of Sir Christopher Wren and His City Churches"", by Jace L. Nixon, HON 399, Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14525/IMG_0699.jpg,,"HON 399 Research in London",1,0
14527,http://libarchstor2.uah.edu/digitalcollections/items/show/14527,,"St. Mary Aldermary.",,"St. Mary Aldermary was rebuilt 1679-82 by Sir Christopher Wren's office after the London Fire in 1666. The current plan of the church follows its medieval outline. ","Nixon, Jace L.",,2024-03-13,,,,"Sir Christopher Wren^^Church history--17th century",,,,"""Legacy of Sir Christopher Wren and His City Churches"", by Jace L. Nixon, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14527/IMG_0717.jpg,,"HON 399 Research in London",1,0
14524,http://libarchstor2.uah.edu/digitalcollections/items/show/14524,,"St. Mary Woolnoth.",,"St. Mary Woolnoth is one of the churches rebuilt after the London Fire. It had partly survived the fire but after considerable repairs in 1670, it was determined that it needed to be rebuilt in the 18th century. While this one is traditionally credited to Hawksmoor, it was rebuilt by the Commision that rebuilt about 50 churches in London, which Sir Christopher Wren is usually credited. ","Nixon, Jace L. ",,2024-03-13,,,,"Sir Christopher Wren ^^Church history--18th century",,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","""Legacy of Sir Christopher Wren and His City Churches"", by Jace L. Nixon, HON 399 Research in London Spring 2024 ",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14524/IMG_0698.jpg,,"HON 399 Research in London",1,0
14523,http://libarchstor2.uah.edu/digitalcollections/items/show/14523,,"St. Michael Cornhill.",,"St. Michael Cornhill is a church that stands on one of the oldest Christian sites in Britian, dating back to Roman occupation. It was rebuilt by Sir Christopher Wren in 1672 after the London Fire in 1666. The tower was built by Nicholas Hawksmoor in 1722. It was later restored by Sir George Gilbert Scott in 1860.","Nixon, Jace L.",,2024-03-13,,,,"Sir Christopher Wren^^Church history--17th century",,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","""Legacy of Sir Christopher Wren and His City Churches"", By Jace L. Nixon, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14523/IMG_0697.jpg,,"HON 399 Research in London",1,0
14528,http://libarchstor2.uah.edu/digitalcollections/items/show/14528,,"St. Nicholas Cole Abbey.",,"St. Nicholas Cole Abby Centre for Workplace Ministry was one of the churches that was destroyed in the London Fire in 1666. It was the first church rebuilt by Sir Christopher Wren. It has gone through many changes in the last hundred years, but today it is home to The Wren, a coffee shop, and a workplace ministry. ","Nixon, Jace L. ",,2024-03-13,,,,"Sir Christopher Wren ^^Church history--17th century",,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","""Legacy of Sir Christopher Wren and His City Churches"", by Jace L. Nixon, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14528/IMG_0723.jpg,,"HON 399 Research in London",1,0
14530,http://libarchstor2.uah.edu/digitalcollections/items/show/14530,,"St. Paul's Cathedral.",,"St. Paul's Cathedral dates back to 604. It was destroyed in 1666 due to the London Fire. Sir Christopher was contracted to rebuild the Cathedral as part of the Commission to rebuild London's churches. It was completed in 1711. ","Nixon, Jace L.",,2024-03-13,,,,"Sir Christopher Wren^^Church history--17th century",,,,"""Legacy of Sir Christopher Wren and His City Churches"", by Jace L. Nixon, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14530/IMG_0748.jpg,,"HON 399 Research in London",1,0
14522,http://libarchstor2.uah.edu/digitalcollections/items/show/14522,,"St. Peter's Cornhill.",,"A picture of St. Peter's Cornhill, a church that Sir Christopher Wren built after the London fire in 1666. ","Nixon, Jace L.",,2024-03-13,,,,"Sir Christopher Wren ^^Church history--17th century",,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","""Legacy of Sir Christopher Wren and His City Churches"", By Jace L. Nixon, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14522/IMG_0682.jpg,,"HON 399 Research in London",1,0
