﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10324,http://libarchstor2.uah.edu/digitalcollections/items/show/10324,StruoftheNASA_052410122627.pdf^^spc_stnv_000853,"""Structure of the NASA/Grumman lunar module.""",,"Describes the structure and function of each part of the NASA Lunar Module",Grumman,,1969-06-01,1960-1969,,,"Saturn project^^Lunar Module^^Lunar surface vehicles","Text^^Design Reviews",,"Saturn V Collection^^Box 31, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10324/StruoftheNASA_052410122627.pdf,,"Saturn V Collection",1,0
10323,http://libarchstor2.uah.edu/digitalcollections/items/show/10323,strucproblgspaceboos_071107101629.pdf^^spc_stnv_000852,"""Structural problems of large space boosters.""",,"Report discussing the flaws in having large rocket boosters.","Hellebrand, Emil A.",,1964-10-19,1960-1969,,,"Saturn project^^Aerospace engineering^^Saturn launch vehicles--Testing^^Launch vehicle configurations^^Ground tests","Text^^Design Reviews",,"Saturn V Collection^^Box 12, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10323/strucproblgspaceboos_071107101629.pdf,,"Saturn V Collection",1,0
10322,http://libarchstor2.uah.edu/digitalcollections/items/show/10322,StattestsatuV_091007125622.pdf^^spc_stnv_000851,"""Static test of Saturn V S-IC : news release.",,"Report after second Saturn V flight test.","George C. Marshall Space Flight Center. Public Affairs Office",,1966-06-08,1960-1969,,,"Saturn project^^Saturn 5 launch vehicles^^Saturn S-1C stage^^Static firing^^Captive tests^^Liquid propellant rockets--Testing","Text^^News Reports",,"Saturn V Collection^^Box 17, Folder 46^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10322/StattestsatuV_091007125622.pdf,,"Saturn V Collection",1,0
10321,http://libarchstor2.uah.edu/digitalcollections/items/show/10321,statsmodforsaturn_012508122337.pdf^^spc_stnv_000850,"""Statistical model for Saturn electrical support equipment mission availability.""",,"This report presents the logic leading to a mathematical expression for mission availability. Mission availability is treated as  the probability that the cumulative  downtime occurring during a mission  of given length will be less than the time constraint.  This is opposed to  more general approaches such as steady state or instantaneous availability or operating time versus real time.  We intend to present a  practical and usable mathematical model by deduction and demonstration.  The development is  based on exponentially distributed  downtimes. Experience shows that certain systems follow exponential  downtime distributions except near  zero. This error is often so small  that it may be neglected.  A future  report will present a downtime distribution which will account for  this small error.","Stanzel , A. K.",,1967-02-21,1960-1969,,,"Saturn project^^Aeronautics--Launching^^Mathematical models^^Mission planning^^Prediction",Text^^Reports,,"Saturn V Collection^^Box 20, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10321/statsmodforsaturn_012508122337.pdf,,"Saturn V Collection",1,0
10320,http://libarchstor2.uah.edu/digitalcollections/items/show/10320,thehisofarmmisdev_121707120332.pdf^^spc_stnv_000899,"""The history of Army missile development.""",,"Published as ""Army Missile Development,"" Army Information Digest, XI. Establishes the development and history of weaponized rocket ordenance.","Toftoy, Holger N.",,1966-12-01,1960-1969,,,"Saturn project^^Guided missiles^^Rockets (Ordinance)^^Rocketry",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10320/thehisofarmmisdev_121707120332.pdf,,"Saturn V Collection",1,0
10319,http://libarchstor2.uah.edu/digitalcollections/items/show/10319,theeasofimpofthesafproatthemarspaflicen_071107091611.pdf^^spc_stnv_000898,"""The ease (E's) of implementation of the Safety Program at the Marshall Space Flight Center.""",,"Presented at the 19th Annual Federal Safety Conference, National Safety Congress, Chicago, Illinois. A rundown of the new safety protocols, chiefly favoring the letter 'E.'","Roberts, L. L.",,1964-10-27,1960-1969,,,"Saturn project^^Aerospace safety^^Accidents--Prevention^^Accident prevention",Text^^Memorandums,,"Saturn V Collection^^Box 12, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10319/theeasofimpofthesafproatthemarspaflicen_071107091611.pdf,,"Saturn V Collection",1,0
10318,http://libarchstor2.uah.edu/digitalcollections/items/show/10318,thedevofaboncombulforsat_090707133327.pdf^^spc_stnv_000897,"""The development of a bonded common bulkhead for Saturn.""",,"A Part of the development of the Saturn S-IV/S-IVB stage the Douglas Aircraft Company has pioneered in the development of the cryogenic common bulkhead.  The term common bulkhead is derived from the design function of the bulkhead, which is to separate the two cryogenics, liquid hydrogen and liquid oxygen, in a single tank, thereby shortening the stage and eliminating the necessity for two separate bulkheads and the associated interstage structure.  The common bulkhead is structurally adequate to withstand both the thermal and the pressure loads from both the hydrogen and the oxygen tanks,  and it has sufficient insulation properties to prevent the liquid hydrogen from freezing the liquid oxygen.  Another benefit from the common bulkhead is that it permits a reduction in the total length of the vehicle, thereby reducing the bending moments.","Robertson, A. C.",,1966-03-15,1960-1969,,,"Saturn project^^Liquid propellant rockets--Fuel tanks^^Liquid propellant rockets--Fuel tanks^^Bulkheads^^Cryogenic rocket propellants^^Cryogenic tanks^^Saturn S-4 stage^^Saturn S-4B stage",Text^^Essays,,"Saturn V Collection^^Box 16, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10318/thedevofaboncombulforsat_090707133327.pdf,,"Saturn V Collection",1,0
10317,http://libarchstor2.uah.edu/digitalcollections/items/show/10317,Thedeveofacheclangatol_110907113826.pdf^^spc_stnv_000896,"""The development of a checkout language : ATOLL.""",,"ATOLL was developed to fulfill the requirements for a common computer language that could be used by the test engineers for launch and factory checkout.  ""ATOLL"" is the abbreviated name for Acceptance, Test, Or Launch Language.","Balentine, R. C.",,1966-11-30,1960-1969,,,"Saturn project^^Automatic test equipment^^Acceptance, Test, or Launch Language (ATOLL)^^Spacecraft launching^^Space vehicle checkout program",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10317/Thedeveofacheclangatol_110907113826.pdf,,"Saturn V Collection",1,0
10316,http://libarchstor2.uah.edu/digitalcollections/items/show/10316,Testprocvalidbycompsimulation_071508150442.pdf^^spc_stnv_000895,"""Test procedure validation by computer simulation.""",,"Digital computer simulation of the Saturn I Instrument Unit electrical networks was accomplished using the Discrete Network Simulation programs. The schematics were analyzed and a logic model prepared which consisted of a series of Boolean equations. The test procedures, which are written in the Acceptance, Test, or Launch Language (ATOLL), consist of a sequential set of computer instructions for the RCA llOA checkout computer to control the operation of the electrical networks. The procedures also contain the predicted results for each operation. The driving functions for the simulation of the model are generated from the ATOLL test tape by the Input Generator Program. The time sequenced operation of the networks is indicatedby the output from the simulation program in addition to the number of times each component in the system changes state. The results of the simulation are compared to the test procedure predictions on the ATOLL tape by the Comparator Program and any differences are listed. The Comparator Program also lists any component which did not change state at least once.","Jaegly, Robert L.",,1968-03-27,1960-1969,,,"Saturn project^^Electric networks^^Electric networks^^Computerized simulation",Text^^Essays,,"Saturn V Collection^^Box 26, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10316/Testprocvalidbycompsimulation_071508150442.pdf,,"Saturn V Collection",1,0
10315,http://libarchstor2.uah.edu/digitalcollections/items/show/10315,Testoperorgachar_120408111035.pdf^^spc_stnv_000894,"""Test operations:"" Organization Chart.",,"Organization Chart of the North American Rockwell Test Operations.","North American Rockwell Corporation. Space Division",,1968-08-27,1960-1969,,,"Saturn project^^Saturn S-2 stage^^Organization charts","Still Image^^Organization Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10315/Testoperorgachar_120408111035.pdf,,"Saturn V Collection",1,0
10314,http://libarchstor2.uah.edu/digitalcollections/items/show/10314,TestlabprogrepOCT_041808091527.pdf^^spc_stnv_000893,"""Test Laboratory monthly progress report"" October.",,"Laboratory monthly progress report for the Saturn 1B program between dates October 1st through October 31st, 1967. Page 17 missing.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1967-11-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Project management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 23, Folder 63^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10314/TestlabprogrepOCT_041808091527.pdf,,"Saturn V Collection",1,0
10313,http://libarchstor2.uah.edu/digitalcollections/items/show/10313,TestlabprogrepDEC_051408095158.pdf^^spc_stnv_000892,"""Test Laboratory monthly progress report"" December.",,"Laboratory monthly progress report for the Saturn 1B program between dates December 1st through December 31st, 1967.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1968-01-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Project management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10313/TestlabprogrepDEC_051408095158.pdf,,"Saturn V Collection",1,0