﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3226,http://libarchstor2.uah.edu/digitalcollections/items/show/3226,loc_burw_000011,"Receipt from 1108th Engineer Combat Group to Edwin Burwell for November of 1943.",,,"United States. Army. Engineer Combat Group, 1108th",,1943-11,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army. Engineer Combat Group, 1108th^^Wages","Receipts (financial records)^^Text",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3226/loc_burw_-11.pdf,,"Burwell Family Collection",1,0
3224,http://libarchstor2.uah.edu/digitalcollections/items/show/3224,loc_burw_000009,"Receipt from 1108th Engineer Combat Group to Edwin Burwell for October of 1943.",,,"United States. Army. Engineer Combat Group, 1108th",,1943-10,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army. Engineer Combat Group, 1108th^^Wages","Receipts (financial records)^^Text",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3224/loc_burw_-9.pdf,,"Burwell Family Collection",1,0
3223,http://libarchstor2.uah.edu/digitalcollections/items/show/3223,loc_burw_000008,"Receipt from 1108th Engineer Combat Group to Edwin Burwell for September of 1943.",,,"United States. Army. Engineer Combat Group, 1108th",,1943-09,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army. Engineer Combat Group, 1108th^^Wages","Receipts (financial records)^^Text",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3223/loc_burw_-8.pdf,,"Burwell Family Collection",1,0
3222,http://libarchstor2.uah.edu/digitalcollections/items/show/3222,loc_burw_000007,"Receipt from 1108th Engineer Combat Group to Edwin Burwell for August of 1943.",,,"United States. Army. Engineer Combat Group, 1108th",,1943-08,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army. Engineer Combat Group, 1108th^^Wages","Receipts (financial records)^^Text",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3222/loc_burw_-7.pdf,,"Burwell Family Collection",1,0
3220,http://libarchstor2.uah.edu/digitalcollections/items/show/3220,loc_burw_000005,"Receipt for Burwell from the 1108th Engineer Group in July of 1943.",,,"United States. Army. Engineer Combat Group, 1108th",,1946-07,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army. Engineer Combat Group, 1108th^^Wages","Receipts (financial records)^^Text",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3220/loc_burw_-5.pdf,,"Burwell Family Collection",1,0
910,http://libarchstor2.uah.edu/digitalcollections/items/show/910,uah_lone_007_097,"U.S. Army Ordnance Missile Command Armed Forces Day 1961 After-Action Report.",,"The report outlines highlights of the Armed Forces Day, including attendance, media, and the parade lineup. The theme of the day was ""Power for Peace."" The report includes news clippings, a Redstone Arsenal welcome brochure, and photographs of the festivities in downtown Huntsville and at Redstone Arsenal.","United States. Army Ordnance Missile Command",,1961-06-05,1960-1969,,,"Aerospace industries^^Armed Forces Day^^Guided missiles^^Parades^^Soldiers^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)","Clippings^^Photographs^^Still Image",,"Joel Lonergan Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/34/910/uah_lone_007_097.pdf,,"Joel Lonergan Collection",1,0
10688,http://libarchstor2.uah.edu/digitalcollections/items/show/10688,prelstudofanunmalunasoftlandvehi(scieappli)_062507093930.pdf^^spc_stnv_000609,"""Preliminary study of an unmanned lunar soft landing vehicle (Scientific Application).""",,"Report to the National Aeronautics and Space Administration Working Group on Lunar and Planetary Surfaces.","United States. Army Ballistic Missile Agency. Development Operations Division.",,1959-05-01,1950-1959,,,"Saturn project^^Space vehicles--Landing--Moon^^Lunar surface vehicles--Landing^^Saturn launch vehicles",Text^^Reports,,"Saturn V Collection^^Box 4, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10688/prelstudofanunmalunasoftlandvehi[scieappli]_062507093930.pdf,,"Saturn V Collection",1,0
11097,http://libarchstor2.uah.edu/digitalcollections/items/show/11097,Satusyststud.pdf,"""Saturn system study II.""",,"Study regarding the three-stage carrier vehicle E-1 engines.","United States. Army Ballistic Missile Agency. Development Operations Division",,1959-11-13,1950-1959,,,"Saturn project^^Saturn launch vehicles^^Saturn stages^^Saturn launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 4, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11097/Satusyststud.pdf,,"Saturn V Collection",1,0
10234,http://libarchstor2.uah.edu/digitalcollections/items/show/10234,variorgchartsabmadur19571960_031607111853.pdf^^spc_stnv_000932,"Organization charts of ABMA during 1957-1960.",,"Includes letter to Mr. David Christensen, University of Alabama Research Institute.","United States. Army Ballistic Missile Agency",,8/1/1960,1960-1969,,,"Saturn project^^Organization charts",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/10234/variorgchartsabmadur19571960_031607111853.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10234/variorgchartsabmadur19571960_031607111853.1.pdf",,"Saturn V Collection",1,0
3310,http://libarchstor2.uah.edu/digitalcollections/items/show/3310,loc_burw_000104,"""Army of the United States-Seperation Qualification Record"".",,"""This record of job assignments and special training recieved in the Army is furnished to the soldier when he leaves the service. In its prepara-tion, information is taken from available Army records and supplemented by personal interview. The information about civilian education and work experience is based on the individual's own statements. The veteran may present this document to former employers, prospective employers, representatives of schools or colleges, or use it in any other way that may prove beneficial to him.""","United States. Army",,2/18/1946,1940-1940,,,"Burwell, Edwin D., Jr.^^United States. Army","Forms (Documents)^^Text",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3310/loc_burw_-104.pdf,,"Burwell Family Collection",1,0
1166,http://libarchstor2.uah.edu/digitalcollections/items/show/1166,loc_jojr_000041_000043,"""Owner's Inventory with Certificates, Affidavits and Customs Declaration.""",,"This inventory details John Rison Jones' belongings that were shipped to Fort McPherson, Georgia, from Europe after World War II. The list includes clothing and equipment, including a camera with accessories, film, and postcards.","United States. Army",,1945-06-20,1940-1949,,,"Jones, John Rison^^United States. Army--Demobilization^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Military personnel",Inventories^^Text,,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1166/loc_jojr_000041_000043.pdf,,"John Rison Jones Collection",1,0
1165,http://libarchstor2.uah.edu/digitalcollections/items/show/1165,loc_jojr_000034_000040,"""Soldier's Individual Pay Record.""",,"The booklet belonged to Private First Class John Rison Jones of Huntsville, Alabama.","United States. Army",,1942-12-07,1940-1949,,,"Jones, John Rison^^Soldiers^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Military personnel",Wages^^Text,,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1165/loc_jojr_000034_000040.pdf,,"John Rison Jones Collection",1,0
1163,http://libarchstor2.uah.edu/digitalcollections/items/show/1163,loc_jojr_000028_000031,"Certified Copy of Army of the United States Honorable Discharge belonging to John Rison Jones.",,"The form notes that Jones was a rifleman and ""Expert &amp; Combat Infantry Man Sharpshooter."" It also includes details of Jones' enlistment, qualifications, decorations, pay, and service dates and locations. ","United States. Army",,1946-08-31,1940-1949,,,"Jones, John Rison^^Military discharge--United States^^Soldiers^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Military personnel","Military discharges^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1163/loc_jojr_000028_000031.pdf,,"John Rison Jones Collection",1,0
921,http://libarchstor2.uah.edu/digitalcollections/items/show/921,spc_dann_000315,"Preparing a V-2 for launch at White Sands Proving Ground, New Mexico.",,"U.S. Army photo. This photo is a reprint of the original.","United States. Army",,,1940-1949,,,"Rocketry^^V-2 rocket--Testing^^White Sands Proving Ground (N.M.)","Photographs^^Still Image",,"Konrad Dannenberg Collection^^Series 2, Subseries 9, Book 2/Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/921/spc_dann_000315.pdf,,"Konrad Dannenberg Collection",1,0