﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
453,http://libarchstor2.uah.edu/digitalcollections/items/show/453,uah_lone_000001,"Wernher and Maria von Braun at a cocktail party given for the Alabama legislature.",,"A note on the back of the photo reads, ""Cocktail Party for legislature at time Huntsville wanted Research Park & Institute for university."" From left to right: Mrs. Foster Haley, Mrs. Milton Cummings, Wernher von Braun, Maria von Braun, Roscoe Roberts, Ryan DeGraffenried, and Milton Cummings.","George C. Marshall Space Flight Center",,1961-05,1960-1969,,,"Von Braun, Maria^^Von Braun, Wernher, 1912-1977^^Alabama. Legislature^^Alabama--Politics and government^^Cocktail parties^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Joel Lonergan Collection^^University of Alabama in Huntsville Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/34/453/uah_lone_0000001.pdf,,"Joel Lonergan Collection",1,0
454,http://libarchstor2.uah.edu/digitalcollections/items/show/454,uah_lone_000003,"Coal barge on the Tennessee River.",,"A note on the reverse of the photograph reads, ""Ton of coal passing Decatur on the Tennessee River.""",,,,1950-1959^^1960-1969,,,"Coal--Transportation--United States^^Tennessee River^^Decatur (Ala.)^^Morgan County (Ala.)","Photographs^^Still Image",,"Joel Lonergan Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/34/454/uah_lone_0000003.pdf,,"Joel Lonergan Collection",1,0
455,http://libarchstor2.uah.edu/digitalcollections/items/show/455,uah_lone_000005,"Parts of a V-2 rocket on display on the west side of Courthouse Square in Huntsville, Alabama.",,"The tank on the left is labeled ""V-2 Alcohol Container,"" while the tank on the right is labeled ""V-2 Liquid Oxygen Container."" On the far right of the photo is the ""V-2 Propulsion Unit."" In the background are various businesses, including P. M. Woodfin Cotton, Anderson Clayton & Co. Cotton Buyers, and First National Bank.",,,,1950-1959^^1960-1969,,,"Propulsion systems^^V-2 rocket^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Joel Lonergan Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/34/455/uah_lone_0000005.pdf,,"Joel Lonergan Collection",1,1
498,http://libarchstor2.uah.edu/digitalcollections/items/show/498,spc_schu_680_718,"""Fort Bliss Old Timers: A Progress Report.""",,"Subtitled ""Some of the Old Timers' Contributions to the Science of Space,"" this booklet commemorates the accomplishments of the group of engineers posted at Fort Bliss, Texas, beginning in 1945. It includes a brief history of  rocket development in Germany from 1929 through 1944, photographs of the 1965 Old Timers Reunion, and a directory of the oldtimers. It also includes a transcript of a speech given by Wernher von Braun in honor of Walter Dornberger's retirement.","Apollo Support Department, Huntsville (Ala.)",,1965,1960-1969,,,"Dornberger, Walter, 1895-1980^^Von Braun, Wernher, 1912-1977^^Aeronautical engineers^^Old Timers Reunions^^Fort Bliss (Tex.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 20^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/498/spc_schu_680_718.pdf,,"William August Schulze Collection",1,0
499,http://libarchstor2.uah.edu/digitalcollections/items/show/499,spc_schu_719_781,"1963 Fort Bliss Old Timers Reunion booklet and letter.",,"The materials include a letter from Walter Wiesman and an Old Timers Reunion booklet. The booklet includes reproduced news clippings, the reunion program, and photographs from Fort Bliss, as well as photographs of reunion attendees and activities with subjects identified. The reunion booklet also includes photographs from a meeting of the Alabama Section of the American Institute of Aeronautics and Astronautics. ","Apollo Support Department, Huntsville, (Ala.)^^Wiesman, Walter",,1963-1964,1960-1969,,,"Wiesman, Walter^^Aeronautical engineers^^American Institute of Aeronautics and Astronautics. Alabama Section^^Old Timers Reunions^^Fort Bliss (Tex.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 20^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/499/spc_schu_719_781.pdf,,"William August Schulze Collection",1,0
500,http://libarchstor2.uah.edu/digitalcollections/items/show/500,spc_schu_0000807,"William A. Schulze and Hans Palaoro at Marshall Space Flight Center.",,"The bulletin board behind Schulze reads ""Vehicle Engineering Branch."" Palaoro was the head of the Vehicle Systems Engineering Branch of the Structures and Mechanics Division at Marshall Space Flight Center.","George C. Marshall Space Flight Center",,,1960-1969,,,"Palaoro, Hans^^Schulze, William August^^Aeronautical engineers^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)","Still image",,"William August Schulze Collection^^Box 2, Folder 24^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/500/spc_schu_0000807.pdf,,"William August Schulze Collection",1,0
501,http://libarchstor2.uah.edu/digitalcollections/items/show/501,spc_schu_1856_1857,"Correspondence between William A. Schulze in Huntsville, Alabama, and Walter Dornberger in Buffalo, New York.",,"In his letter to Dornberger, Schulze congratulates him on his seventieth birthday and notes, ""Looking back 29 years ago when I joined your organization in Kummersdorf, it is hard to single out specific important decisions you made and accomplishments achieved; to me they all appear of outstanding nature. I shall always be grateful for the friendship and experience gained in the development of rockets as a member of your team in those early years."" Dornberger's reply is enclosed.","Schulze, William August",,1965,1960-1969,,,"Dornberger, Walter, 1895-1980^^Schulze, William August^^Aeronautical engineers",Text,,"William August Schulze Collection^^Box 3, Folder 34^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/501/spc_schu_1856_1857.pdf,,"William August Schulze Collection",1,0
507,http://libarchstor2.uah.edu/digitalcollections/items/show/507,spc_schu_0001992,"Signed photograph of Wernher von Braun.",,,"Bachrach, Fabian",,1960,1960-1969,,,"Von Braun, Wernher, 1912-1977^^Aeronautical engineers","Still image",,"William August Schulze Collection^^Box 3, Folder 46^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/507/spc_schu_0001992.pdf,,"William August Schulze Collection",1,0
512,http://libarchstor2.uah.edu/digitalcollections/items/show/512,spc_schu_0002072,"Jupiter missile.",,,"United States. National Aeronautics and Space Administration",,1962,1960-1969,,,"Intercontinental ballistic missiles^^Jupiter missile","Still image",,"William August Schulze Collection^^Box 3, Folder 61^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/512/spc_schu_0002072.pdf,,"William August Schulze Collection",1,0
514,http://libarchstor2.uah.edu/digitalcollections/items/show/514,loc_hutc_499_501,"Pamphlet from the Apollo 11 Lunar Landing Mission Celebration in Huntsville, Alabama.",,"The pamphlet includes biographical information on the three Apollo 11 astronauts as well as Wernher von Braun, then director of Marshall Space Flight Center. The back of the pamphlet congratulates the NASA and aerospace employees in Huntsville ""who have made this historic achievement possible.""","Huntsville-Madison County Chamber of Commerce",,1969-07-24,1960-1969,,,"Aldrin, Buzz^^Armstrong, Neil, 1930-2012^^Collins, Michael^^Von Braun, Wernher, 1912-1977^^Apollo 11 (Spacecraft)^^Celebrations--Alabama^^Project Apollo (U.S.)^^Space vehicles--Landing--Moon^^Huntsville (Ala.)^^Madison County (Ala.)",Pamphlets,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/514/loc_hutc_499_501.pdf,,"Eleanor Hutchens Collection",1,0
