﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11133,http://libarchstor2.uah.edu/digitalcollections/items/show/11133,Manuplans-ic.pdf,"""Manufacturing plan : Saturn V : booster stage S-IC. Volume 1.""",,"This procedure provides the necessary information for the fabrication and assembly of the Saturn C-5 booster stage S-IC. The manufacturing methods outlined herein represent techniques that will be utilized both at Michoud and MSFC wherever possible. The concepts and methods outlined are of a preliminary nature consistent with the stage of design at this time. These concepts and methods are subject to change. This Manufacturing Plan will be periodically updated to reflect such changes.  The processes and techniques proposed in this Manufacturing Plan are generally within the present state of the art, consistent with reliability requirements for manned space flight and advocated for use with the limited manufacturing facilities of the Marshall Space Flight Center and the Michoud Production Facility.;  Includes memorandum dated 15 Jan. 1963 from J. H. Chesteen, Chief, Engineering Planning Section.  M-ME-SE.;  Includes memorandum from J. H. Chesteen and N. E. Johansen to W. B. Edmiston and W. R. Kuers--subject: Integration Boeing-MSFC Manufacturing plan.  December 18, 1962.","George C. Marshall Space Flight Center",,1963-01-15,1960-1969,,,"Saturn project^^Production planning^^Saturn S-1C stage^^Saturn stages","Text^^Manufacturing Plans",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11133/ManuplanSatV.pdf,,"Saturn V Collection",1,0
11132,http://libarchstor2.uah.edu/digitalcollections/items/show/11132,ManuplanSatV.pdf,"""Manufacturing plan : Saturn V : booster stage S-IC. Volume 2.""",,"Manufacturing plan for Saturn V Booster stage S-IC","George C. Marshall Space Flight Center",,1963-01-15,1960-1969,,,"Saturn project^^Production planning^^Saturn S-1C stage^^Saturn stages","Text^^Manufacturing Plans",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11132/ManuplanSatV[1].pdf,,"Saturn V Collection",1,0
11060,http://libarchstor2.uah.edu/digitalcollections/items/show/11060,devstaforarcguiwelobssysandarevofproconpar.pdf^^spc_stnv_000246,"""Development Status for Arc Guidance, Weld Observation Systems, and a Review of Process Control Parameters.""",,"Letter to David L. Christiensen from W. A. Wall, enclosing requested documents.","Wall, W. A.",,1964-09-01,1960-1969,,,"Saturn project^^Electric welding^^Saturn launch vehicles^^Saturn project^^Saturn S-1C stage",Text^^Correspondence,,"Saturn V Collection^^Box 12, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17029""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11060/devstaforarcguiwelobssysandarevofproconpar_071107140253.pdf,,"Saturn V Collection",1,0
11006,http://libarchstor2.uah.edu/digitalcollections/items/show/11006,Fabrsatus-icboos.pdf^^spc_stnv_000285,"""Fabricating the Saturn S-IC Booster.""","AIAA Paper No. 65-294","AIAA Second Annual Meeting, San Francisco, California. Discusses the fabrication process of the Saturn S-IC booster.","Smith, Whitney G.",,1965-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn S-1C stage",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17172""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11006/Fabrsatus-icboos_081407122702.pdf,,"Saturn V Collection",1,0
10569,http://libarchstor2.uah.edu/digitalcollections/items/show/10569,Satannprorep_030408114318.pdf^^spc_stnv_000681,"""Annual progress report :1966-1967.""",,"The Annual Progress Report from July 1st, 1966 through June 30thm 1967.","The Boeing Company Launch Systems Branch, Space Division",,1967-07-28,1960-1969,,,"Saturn launch vehicles^^Saturn S-1C stage^^Project management","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10569/Satannprorep_030408114318.pdf,,"Saturn V Collection",1,0
10511,http://libarchstor2.uah.edu/digitalcollections/items/show/10511,Satus-ic1965.pdf^^spc_stnv_000743,"""Saturn S-IC annual progress report, 1965.""",,"This Annual Progress Report has been prepared by the Boeing Company to fulfill the requirement under Article XXX, Paragraph A and C, Modification 100 of Contract, NAS8-5608 as amended by NASA letter I-MICH-DB, dated May 19, 1965, B. H. Aldridge to E. S. Olason.  Subject: Change of NAS8-5608 to incorporate Quarterly Technical Progress into the Annual Progress Report.","Boeing Company. Aerospace Division. Launch Branch",,1965-07-30,1960-1969,,,"Saturn project^^Saturn stages^^Saturn S-1C stage^^Management","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10511/Satus-ic1965.pdf.pdf,,"Saturn V Collection",1,0
10510,http://libarchstor2.uah.edu/digitalcollections/items/show/10510,"Satus-ic1964.pdf          satus-icannuprogrepofiscyear1964_071107114026  and   satus-icannuprogrepofiscyear1964_071107115433   and   satus-icannuprogrepofiscyear1964_071907090259   and satus-icannuprogrepofiscyear1964_071907090843^^spc_stnv_000742","""Saturn S-IC annual progress report, 1964.""",,"This report encompasses the progress made by The Boeing Company on the Saturn S-IC Program for the fiscal year 1964 (From July 1, 1963 through July 2, 1964).  The main objective of this report is to serve as an historical presentation stressing Boeing accomplishments and present capabilities under Contract NAS8-5608.","Boeing Company. Aerospace Division. Launch Branch",,1964-08-14,1960-1969,,,"Saturn project^^Saturn stages^^Saturn S-1C stage^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 14, Folder 49^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10510/satus-icannuprogepofiscyear1964.pdf,,"Saturn V Collection",1,0
10509,http://libarchstor2.uah.edu/digitalcollections/items/show/10509,satus-iboos_062007153454.jpg^^spc_stnv_000741,"""Saturn S-IC booster : schematic.""",,"This is page 7 of the Marshall Star : Space Information Digest.",,,1964-02-05,1960-1969,,,"Saturn project^^Saturn launch vehicles--Charts, diagrams, etc.^^Saturn S-1C stage","Still Image^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10509/satus-iboos_062007153454.jpg,,"Saturn V Collection",1,0
10442,http://libarchstor2.uah.edu/digitalcollections/items/show/10442,s-cisimu_062007154114.pdf^^spc_stnv_000798,"Press Release : S-IC simulator--Immediate release.",,"Huntsville, Ala. -- NASA Marshall Space Flight Center engineers and scientists will soon begin using a giant Saturn V booster simulator in making various tests of equipment and facilities here and at Michoud Operations, Mississippi Test Operations and Cape Kennedy.","Public Affairs Office, George C. Marshall Space Flight Center",,1964-01-24,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn S-1C stage^^Simulation","Text^^Press Releases",,"Saturn V Collection^^Box 10, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10442/s-cisimu_062007154114.pdf,,"Saturn V Collection",1,0
10436,http://libarchstor2.uah.edu/digitalcollections/items/show/10436,scan0020rev_080107140240.jpg^^spc_stnv_000792,"""S-IC heat shield illustration.""",,"The drawing gives information about the honeycomb and edge rolled construction of a heat-shield plate.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory.Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch.",,,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles--Shielding (Heat)^^Heat shielding^^Saturn S-1C stage","Still Image^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10436/scan0020rev_080107140240.jpg,,"Saturn V Collection",1,0
10426,http://libarchstor2.uah.edu/digitalcollections/items/show/10426,scan0008rev_080107120732.jpg^^spc_stnv_000782,"""Saturn C-5, S-IC, stage fuel tank assembly.""",,"8 x 10 inch black and white diagram of a Saturn fuel-tank assembly cross-section.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory.Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch",,,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets--Fuel tanks^^Saturn S-1C stage^^Fuel tanks","Still Image^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;    Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10426/scan0008rev_080107120732.jpg,,"Saturn V Collection",1,0
10425,http://libarchstor2.uah.edu/digitalcollections/items/show/10425,scan0007rev_080107120626.jpg^^spc_stnv_000781,"""S-IC Saturn booster.""",,"8 x 10 inch black and white diagram  of the Saturn booster engines.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory.Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch",,,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Saturn S-1C stage","Still Image^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10425/scan0007rev_080107120626.jpg,,"Saturn V Collection",1,0