﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8681,http://libarchstor2.uah.edu/digitalcollections/items/show/8681,r04d02-02,"American Association of University Women (AAUW) (1 of 8) - Partially Scanned",,"Snapshots and slides.",,,,,,,,,,"Series 4, Subseries D, Box 2, Folder 2",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d02-02.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8680,http://libarchstor2.uah.edu/digitalcollections/items/show/8680,r04d02-03,"American Association of University Women (AAUW) (2 of 8)",,,,,,,,,,,,"Series 4, Subseries D, Box 2, Folder 3",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d02-03.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8679,http://libarchstor2.uah.edu/digitalcollections/items/show/8679,r04d02-04,"American Association of University Women (AAUW) (3 of 8)",,,,,,,,,,,,"Series 4, Subseries D, Box 2, Folder 4",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d02-04.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8678,http://libarchstor2.uah.edu/digitalcollections/items/show/8678,r04d02-05,"American Association of University Women (AAUW) (4 of 8)",,,,,,,,,,,,"Series 4, Subseries D, Box 2, Folder 5",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d02-05.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8677,http://libarchstor2.uah.edu/digitalcollections/items/show/8677,r04d02-06,"American Association of University Women (AAUW) (5 of 8)",,,,,,,,,,,,"Series 4, Subseries D, Box 2, Folder 6",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d02-06.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8676,http://libarchstor2.uah.edu/digitalcollections/items/show/8676,r04d02-07,"American Association of University Women (AAUW) (6 of 8)",,,,,,,,,,,,"Series 4, Subseries D, Box 2, Folder 7",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d02-07.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8675,http://libarchstor2.uah.edu/digitalcollections/items/show/8675,r04d02-08,"American Association of University Women (AAUW) (7 of 8)",,,,,,,,,,,,"Series 4, Subseries D, Box 2, Folder 8",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d02-08.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8674,http://libarchstor2.uah.edu/digitalcollections/items/show/8674,r04d02-09,"American Association of University Women (AAUW) (8 of 8)",,,,,,,,,,,,"Series 4, Subseries D, Box 2, Folder 9",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d02-09.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8673,http://libarchstor2.uah.edu/digitalcollections/items/show/8673,r04d02-10,"Antiquarian Society Materials",,,,,,,,,,,,"Series 4, Subseries D, Box 2, Folder 10",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d02-10.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8672,http://libarchstor2.uah.edu/digitalcollections/items/show/8672,r04d02-11,"Burritt Memorial Committee and Museum Materials",,,,,,,,,,,,"Series 4, Subseries D, Box 2, Folder 11",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d02-11.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8671,http://libarchstor2.uah.edu/digitalcollections/items/show/8671,r04d02-12,"Burritt Museum Materials",,,,,,,,,,,,"Series 4, Subseries D, Box 2, Folder 12",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d02-12.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8670,http://libarchstor2.uah.edu/digitalcollections/items/show/8670,r04d02-13,"Alabama Chamber of Commerce Bulletin, Community Chest, 1943",,,,,,,,,,,,"Series 4, Subseries D, Box 2, Folder 13",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d02-13.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8669,http://libarchstor2.uah.edu/digitalcollections/items/show/8669,r04d02-14,"Huntsville, Alabama Community Services Directory, 1960",,,,,,,,,,,,"Series 4, Subseries D, Box 2, Folder 14",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d02-14.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8668,http://libarchstor2.uah.edu/digitalcollections/items/show/8668,r04d02-15,"Various Huntsville Class Reunions, pictures",,,,,,,,,,,,"Series 4, Subseries D, Box 2, Folder 15",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d02-15.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8667,http://libarchstor2.uah.edu/digitalcollections/items/show/8667,r04d03-01,"Consitution Hall Park Materials, circa 1970s (1 of 10)",,,,,,,,,,,,"Series 4, Subseries D, Box 3, Folder 1",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d03-01.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8666,http://libarchstor2.uah.edu/digitalcollections/items/show/8666,r04d03-02,"Constitution Hall Park Materials, circa 1970s (2 of 10)",,,,,,,,,,,,"Series 4, Subseries D, Box 3, Folder 2",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d03-02.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8665,http://libarchstor2.uah.edu/digitalcollections/items/show/8665,r04d03-03,"Constitution Hall Park Materials, circa 1970s (3 of 10)",,Slides,,,,,,,,,,"Series 4, Subseries D, Box 3, Folder 3",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d03-03.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8664,http://libarchstor2.uah.edu/digitalcollections/items/show/8664,r04d03-04,"Constitution Hall Park Materials, circa 1970s (4 of 10)",,,,,,,,,,,,"Series 4, Subseries D, Box 3, Folder 4",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d03-04.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8663,http://libarchstor2.uah.edu/digitalcollections/items/show/8663,r04d03-05,"Constitution Hall Park Materials, circa 1970s (5 of 10)",,"Guide training manual",,,,,,,,,,"Series 4, Subseries D, Box 3, Folder 5",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d03-05.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8662,http://libarchstor2.uah.edu/digitalcollections/items/show/8662,r04d03-06,"Constitution Hall Park Materials, circa 1970s (6 of 10)",,"Press release",,,,,,,,,,"Series 4, Subseries D, Box 3, Folder 6",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d03-06.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8661,http://libarchstor2.uah.edu/digitalcollections/items/show/8661,r04d03-07,"Constitution Hall Park Materials, circa 1970s (7 of 10)",,"Press release",,,,,,,,,,"Series 4, Subseries D, Box 3, Folder 7",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d03-07.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8660,http://libarchstor2.uah.edu/digitalcollections/items/show/8660,r04d03-08,"Constitution Hall Park Materials, circa 1970s (8 of 10)",,"Opening Day",,,,,,,,,,"Series 4, Subseries D, Box 3, Folder 8",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d03-08.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8659,http://libarchstor2.uah.edu/digitalcollections/items/show/8659,r04d03-09,"Constitution Hall Park Materials, circa 1970s (9 of 10)",,Notebook,,,,,,,,,,"Series 4, Subseries D, Box 3, Folder 9",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d03-09.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8658,http://libarchstor2.uah.edu/digitalcollections/items/show/8658,r04d03-10,"Constitution Hall Park Materials (10 of 10)",,,,,,,,,,,,"Series 4, Subseries D, Box 3, Folder 10",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d03-10.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8657,http://libarchstor2.uah.edu/digitalcollections/items/show/8657,r04d04-01,"Current Affairs Club Names and Addresses",,,,,,,,,,,,"Series 4, Subseries D, Box 4, Folder 1",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d04-01.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8656,http://libarchstor2.uah.edu/digitalcollections/items/show/8656,r04d04-02,"DAR (Daughters of the American Revolution) Program Manual, 1909",,,,,,,,,,,,"Series 4, Subseries D, Box 4, Folder 2",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d04-02.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8655,http://libarchstor2.uah.edu/digitalcollections/items/show/8655,r04d04-03,"Delta Kappa Gamma Booklets and Materials, 1949 - 1993",,,,,,,,,,,,"Series 4, Subseries D, Box 4, Folder 3",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d04-03.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8654,http://libarchstor2.uah.edu/digitalcollections/items/show/8654,r04d04-04,"Downtown Historical Preservation Materials (1 of 2)",,,,,,,,,,,,"Series 4, Subseries D, Box 4, Folder 4",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d04-04.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8653,http://libarchstor2.uah.edu/digitalcollections/items/show/8653,r04d04-05,"Downtown Historical Preservation Materials (2 of 2)",,,,,,,,,,,,"Series 4, Subseries D, Box 4, Folder 5",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d04-05.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8652,http://libarchstor2.uah.edu/digitalcollections/items/show/8652,r04d04-06,"Educational Summit Materials, 1991",,,,,,,,,,,,"Series 4, Subseries D, Box 4, Folder 6",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d04-06.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8651,http://libarchstor2.uah.edu/digitalcollections/items/show/8651,r04d04-07,"Educational Summit Vision Materials, 2002",,,,,,,,,,,,"Series 4, Subseries D, Box 4, Folder 7",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d04-07.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8650,http://libarchstor2.uah.edu/digitalcollections/items/show/8650,r04d04-08,"Educational Summit Materials, 1992",,,,,,,,,,,,"Series 4, Subseries D, Box 4, Folder 8",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d04-08.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8649,http://libarchstor2.uah.edu/digitalcollections/items/show/8649,r04d04-09,"Girl Scouts of America History, Newspaper Clippings, and Other Materials, 1952 - 1983",,,,,,,,,,,,"Series 4, Subseries D, Box 4, Folder 9",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d04-09.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8648,http://libarchstor2.uah.edu/digitalcollections/items/show/8648,r04d04-10,"Huntsville Arts Council Materials (1 of 2)",,,,,,,,,,,,"Series 4, Subseries D, Box 4, Folder 10",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d04-10.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8647,http://libarchstor2.uah.edu/digitalcollections/items/show/8647,r04d04-11,"Huntsville Arts Council Materials (2 of 2)",,,,,,,,,,,,"Series 4, Subseries D, Box 4, Folder 11",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d04-11.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8646,http://libarchstor2.uah.edu/digitalcollections/items/show/8646,r04d04-12,"Huntsville Astronomical Assocation Observatory Plans",,,,,,,,,,,,"Series 4, Subseries D, Box 4, Folder 12",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d04-12.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8645,http://libarchstor2.uah.edu/digitalcollections/items/show/8645,r04d05-01,"Huntsville Botanical Garden Proposal and other bookelts, 1985 - 1990s(?)",,,,,,,,,,,,"Series 4, Subseries D, Box 5, Folder 1",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d05-01.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8644,http://libarchstor2.uah.edu/digitalcollections/items/show/8644,r04d05-02,"Huntsville Public Library Friends Correspondence and Brochures, 1957 - 1958",,,,,,,,,,,,"Series 4, Subseries D, Box 5, Folder 2",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d05-02.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8643,http://libarchstor2.uah.edu/digitalcollections/items/show/8643,r04d05-03,"Historic Huntsville Foundation Brochure and Materials, 1974 - 1998",,,,,,,,,,,,"Series 4, Subseries D, Box 5, Folder 3",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d05-03.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8642,http://libarchstor2.uah.edu/digitalcollections/items/show/8642,r04d05-04,"Huntsville Historic Preservation Committee Minutes and Materials, 1972 -1994",,,,,,,,,,,,"Series 4, Subseries D, Box 5, Folder 4",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d05-04.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
