﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6826,http://libarchstor2.uah.edu/digitalcollections/items/show/6826,r01b23-11,"""The Daily Richmond Enquirer""",," April 25 1863",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 11",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-11.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6827,http://libarchstor2.uah.edu/digitalcollections/items/show/6827,r01b23-10,"Circular Letter U.S. Land Office, May 1, 1872",,,,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 10",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-10.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6828,http://libarchstor2.uah.edu/digitalcollections/items/show/6828,r01b23-09,"""Huntsville Daily Democrat""",," September 17 1868",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6829,http://libarchstor2.uah.edu/digitalcollections/items/show/6829,r01b23-08,"""Huntsville Daily Independent""",," November 17 1866",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6830,http://libarchstor2.uah.edu/digitalcollections/items/show/6830,r01b23-07,"""Huntsville Weekly Democrat""",," October 18 1867",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6831,http://libarchstor2.uah.edu/digitalcollections/items/show/6831,r01b23-06,"Executor's Sale Samuel Townsend Estate, December 29, 1870",,,,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6832,http://libarchstor2.uah.edu/digitalcollections/items/show/6832,r01b23-05,"Executor's Sale Samuel Townsend Estate, October 30, 1858",,,,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6833,http://libarchstor2.uah.edu/digitalcollections/items/show/6833,r01b23-04,"Broadside ""English Race Horse Consol""",," January 15 1836",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6834,http://libarchstor2.uah.edu/digitalcollections/items/show/6834,r01b23-03,"""Huntsville Daily Mercury""",," July 30 1890",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6835,http://libarchstor2.uah.edu/digitalcollections/items/show/6835,r01b23-02,"When Huntsville Was Alabama's Capital article (unknown paper)",,,,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6836,http://libarchstor2.uah.edu/digitalcollections/items/show/6836,r01b23-01,"""Birmingham Age-Herald""",," February 14 1909",,,,,,,,,,"Series 1, Subseries B, Box 23, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b23-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6837,http://libarchstor2.uah.edu/digitalcollections/items/show/6837,r01b22-16,"Townsend Memorabilia",,"Townsend Educational Records",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 16",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-16.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6838,http://libarchstor2.uah.edu/digitalcollections/items/show/6838,r01b22-15,"Townsend Memorabilia",,"Miscellaneous Townsend documents 1850-1910",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 15",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-15.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6839,http://libarchstor2.uah.edu/digitalcollections/items/show/6839,r01b22-14,"Townsend Documents, undated",,"Miscellaneous Townsend documents 1850-1910",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 14",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-14.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6840,http://libarchstor2.uah.edu/digitalcollections/items/show/6840,r01b22-13,"Townsend Documents, 1870s",,"Miscellaneous Townsend documents 1850-1910",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 13",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-13.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6841,http://libarchstor2.uah.edu/digitalcollections/items/show/6841,r01b22-12,"Townsend Documents, 1860s",,"Miscellaneous Townsend documents 1850-1910",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 12",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-12.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6842,http://libarchstor2.uah.edu/digitalcollections/items/show/6842,r01b22-11,"Townsend Documents, 1850s",,"Miscellaneous Townsend documents 1850-1910",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 11",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-11.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6843,http://libarchstor2.uah.edu/digitalcollections/items/show/6843,r01b22-10,"Townsend, 1910s",,"Miscellaneous Townsend documents 1850-1910",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 10",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-10.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6844,http://libarchstor2.uah.edu/digitalcollections/items/show/6844,r01b22-09,"Probate Case Index",,"Miscellaneous Townsend documents 1850-1910",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6845,http://libarchstor2.uah.edu/digitalcollections/items/show/6845,r01b22-08,"Pension Applications (2 of 2)",,"Miscellaneous items belonging to Thomas Townsend",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6846,http://libarchstor2.uah.edu/digitalcollections/items/show/6846,r01b22-07,"Pension Applications (1 of 2)",,"Miscellaneous items belonging to Thomas Townsend",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6847,http://libarchstor2.uah.edu/digitalcollections/items/show/6847,r01b22-06,"Miscellaneous Receipts",,"Miscellaneous items belonging to Thomas Townsend",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6848,http://libarchstor2.uah.edu/digitalcollections/items/show/6848,r01b22-05,"Townsend Estate Legal (3 of 3)",,"Miscellaneous items relating to the Samuel Townsend Estate",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6849,http://libarchstor2.uah.edu/digitalcollections/items/show/6849,r01b22-04,"Townsend Estate Legal (2 of 3)",,"Miscellaneous items relating to the Samuel Townsend Estate",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6850,http://libarchstor2.uah.edu/digitalcollections/items/show/6850,r01b22-03,"Townsend Estate Legal (1 of 3)",,"Miscellaneous items relating to the Samuel Townsend Estate",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6851,http://libarchstor2.uah.edu/digitalcollections/items/show/6851,r01b22-02,"Townsend, Willis",,"Miscellaneous items relating to the Samuel Townsend Estate",,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6852,http://libarchstor2.uah.edu/digitalcollections/items/show/6852,r01b22-01,"Chadick/Chaddick/Chadwick, Rev. W. D.",,,,,,,,,,,,"Series 1, Subseries B, Box 22, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b22-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6853,http://libarchstor2.uah.edu/digitalcollections/items/show/6853,r01b21-08,"Estate Papers",,,,,,,,,,,,"Series 1, Subseries B, Box 21, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b21-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6854,http://libarchstor2.uah.edu/digitalcollections/items/show/6854,r01b21-07,"Mementos (Triana Whist Club)",,,,,,,,,,,,"Series 1, Subseries B, Box 21, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b21-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6855,http://libarchstor2.uah.edu/digitalcollections/items/show/6855,r01b21-06,Miscellaneous,,,,,,,,,,,,"Series 1, Subseries B, Box 21, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b21-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6856,http://libarchstor2.uah.edu/digitalcollections/items/show/6856,r01b21-05,"Written by S. D. Cabaniss",,,,,,,,,,,,"Series 1, Subseries B, Box 21, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b21-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6857,http://libarchstor2.uah.edu/digitalcollections/items/show/6857,r01b21-04,"Ward Estate",,,,,,,,,,,,"Series 1, Subseries B, Box 21, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b21-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6858,http://libarchstor2.uah.edu/digitalcollections/items/show/6858,r01b21-03,"Legal Correspondence, 1878-1890 (3 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 21, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b21-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6859,http://libarchstor2.uah.edu/digitalcollections/items/show/6859,r01b21-02,"Legal Correspondence, 1878-1890 (2 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 21, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b21-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6860,http://libarchstor2.uah.edu/digitalcollections/items/show/6860,r01b21-01,"Legal Correspondence, 1878-1890 (1 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 21, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b21-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6861,http://libarchstor2.uah.edu/digitalcollections/items/show/6861,r01b20-08,"Speech by Governor John Gill Shorter, 1862",,,,,,,,,,,,"Series 1, Subseries B, Box 20, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b20-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6862,http://libarchstor2.uah.edu/digitalcollections/items/show/6862,r01b20-07,"Cabaniss, S. D. (To: John B. Sale), 1841",,,,,,,,,,,,"Series 1, Subseries B, Box 20, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b20-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6863,http://libarchstor2.uah.edu/digitalcollections/items/show/6863,r01b20-06,"Mrs. A., McCalley & Ella, McCalley, Mary Jo, undated",,,,,,,,,,,,"Series 1, Subseries B, Box 20, Folder 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b20-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6864,http://libarchstor2.uah.edu/digitalcollections/items/show/6864,r01b20-05,"McClung, J. W. (From); McClung, Sarah (To), 1833",,,,,,,,,,,,"Series 1, Subseries B, Box 20, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b20-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6865,http://libarchstor2.uah.edu/digitalcollections/items/show/6865,r01b20-04,"Binford, Henry A. (To);  Hall, Julia Brandon (From), 1875",,,,,,,,,,,,"Series 1, Subseries B, Box 20, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b20-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
