﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8013,http://libarchstor2.uah.edu/digitalcollections/items/show/8013,r04a15-12,"Saturn Illustrated Chronology, 1965",,"NASA and MSFC^^This report covers the first eight years of the Saturn project, from April 1957 through April 1965.","Falkowski, Evelyn^^George C. Marshall Space Flight Center. Management Services Office^^George C. Marshall Space Flight Center. Historical Office",,1965-05-15,1960-1969,,,"George C. Marshall Space Flight Center^^Saturn project^^Space vehicles",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
10207,http://libarchstor2.uah.edu/digitalcollections/items/show/10207,Convenertranstel.pdf^^spc_stnv_000220,"<i>Convective Energy Transport in Stellar Atmospheres: A Convective Cell Model.</i>","OAP - 143.","One of the Orange Aid Preprint Series in Nuclear Astrophysics, September 1968.;  Supported in part by the National Science Foundation [GP-7976], the Office of Naval Research [Nonr-220(47)]. ; ABSTRACT: The motion in a convectively unstable region is expanded into an ensemble of convective cells. Each of these cells interacts with the surrounding medium according to the semiempirical model proposed by Turner (1963 ). Possible detailed models of the flow patterns within each cell are presented. The radius and velocity of these cells are given as functions of distance moved. The convective flux and rms velocity are given as averages over the ensemble of cells. As in the standard mixing length theory the principle uncertainty remains the average initial radius of the cells.","Ulrich, Roger K.",,1968-09-01,1960-1969,,,"Saturn project^^Transport theory^^Convection^^Stellar atmospheres",Text^^Essays,,"Saturn V Collection^^Box 28, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17952"">View this item at ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10207/Convenertranstel_011509130952.pdf,,"Saturn V Collection",1,0
10210,http://libarchstor2.uah.edu/digitalcollections/items/show/10210,Crewbrieinst.pdf^^spc_stnv_000224,"""Crew Briefing : Instrument Unit Stage Presentation"".",,"Document outlining different slides of a presentation containing numerous organizational charts, diagrams and bullet-list points.","International Business Machines Corporation^^John F. Kennedy Space Center^^Petrone, Rocco A.^^Teir, William^^.",,1968-10-03,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Spacecraft control^^Spacecraft guidance^^Spacecraft control",Text^^Presentations,,"Saturn V Collection^^Box 28, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17967"">View this item at ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10210/Crewbrieinst_012309113213.pdf,,"Saturn V Collection",1,0
10228,http://libarchstor2.uah.edu/digitalcollections/items/show/10228,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno15_071007103723.pdf^^spc_stnv_000925,"""Film script for Saturn I/IB quarterly film report no. 15.""",,"Unclassified film script of the Saturn I/IB Quarterly Film Report covering  January, February, March, 1963. There are handwritten notes and edits throughout the document.","Conover-Mast Publications, Inc.",,4/1/1963,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles^^Film scripts","Text^^Film scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10228/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno15_071007103723.pdf,,"Saturn V Collection",1,0
10229,http://libarchstor2.uah.edu/digitalcollections/items/show/10229,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno16_071007104133.pdf^^spc_stnv_000926,"""Film script for Saturn I/IB quarterly film report no. 16.""",,"Unclassified film script of the Saturn I/IB Quarterly Film Report covering  April, May, June, 1963. There are handwritten notes and edits throughout the document.","Conover-Mast Publications, Inc.",,7/1/1963,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles^^Film scripts","Text^^Film scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10229/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno16_071007104133.pdf,,"Saturn V Collection",1,0
10230,http://libarchstor2.uah.edu/digitalcollections/items/show/10230,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno18_071007104903.pdf^^spc_stnv_000927,"""Film script for Saturn quarterly film report no. 18.""",,"Unclassified film script of the Saturn I/IB Quarterly Film Report covering  October, November, December, 1963. A handwritten note at the top of the title page lables this copy as the ""Final Draft"".","Conover-Mast Publications, Inc.",,1/1/1964,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing^^Film scripts","Text^^Film scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10230/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno18_071007104903.pdf,,"Saturn V Collection",1,0
10231,http://libarchstor2.uah.edu/digitalcollections/items/show/10231,usaerospprog_081607135439.pdf^^spc_stnv_000928,"""U.S. Aerospace Program: missions and projects as of January 1, 1966.""",,"The document contains four charts labeled ""Investigation"", ""Exploration"", ""Utilization"", and ""Control"". Each chart is organized chronologically, contains drawings of U.S. Aerospace Program Projects, and incudes written descriptions of each project.","Conover-Mast Publications, Inc.",,1/1/1966,1960-1969,,,"Saturn project^^Astronautics--United States^^NASA space programs^^Space vehicles","Still Image^^Pictures",,"Saturn V Collection^^Box 15, Folder 46^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10231/usaerospprog_081607135439.pdf,,"Saturn V Collection",1,0
10232,http://libarchstor2.uah.edu/digitalcollections/items/show/10232,Useoftankmounboospump_031607093838.pdf^^spc_stnv_000929,"""Use of tank mounted booster pumps for providing NPSH to turbopumps operating in a radiation environment.""",,"This paper outlines the results of a test program which was planned to demonstrate the feasibility of using a tank mounted, all-inducer, high speed liquid hydrogen booster pump to provide NPSH for the turbo pump in a reactor-powered vehicle. The cavitation problem associated with pumpoing liquid hydrogen, when used as a propellant, is further aggravated by localized heating caused by radiation from the reactor.","DiStefano, John F.^^Borg-Warner Corporation. Pesco Products Division",,1/1/1962,1960-1969,,,"Saturn project^^Liquid hydrogen^^Cavitation^^Cavitation flow^^Turbine pumps",Text^^Reports,,"Saturn V Collection^^Box 6, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10232/Useoftankmounboospump_031607093838.pdf,,"Saturn V Collection",1,0
10233,http://libarchstor2.uah.edu/digitalcollections/items/show/10233,usessaturn_071607093947.pdf^^spc_stnv_000930,"""Uses of Saturn.""","D.P. 3478","Saturn and Apollo hardware will not have realized their ultimate potential for space exploration after the project lunar landing is complete.  To accomplish the Apollo lunar landing program, an immense backlog of technology, facilities, and booster capability will have been built up, and we believe proper utilization of this resource will fill the needs for planetary, lunar and earth orbital space exploration for years to come.","Gordon, T. J. [Gordon, T. J. (Theodore Jay)]^^Douglas Aircraft Company. Missile and Space Systems Division. Space Systems Center",,4/14/1965,1960-1969,,,"Saturn project^^Apollo project^^Outer space--Exploration^^Moon--Exploration^^Lunar exploration^^Space flight",Text^^Reports,,"Saturn V Collection^^Box 13, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10233/usessaturn_071607093947.pdf,,"Saturn V Collection",1,0
10234,http://libarchstor2.uah.edu/digitalcollections/items/show/10234,variorgchartsabmadur19571960_031607111853.pdf^^spc_stnv_000932,"Organization charts of ABMA during 1957-1960.",,"Includes letter to Mr. David Christensen, University of Alabama Research Institute.","United States. Army Ballistic Missile Agency",,8/1/1960,1960-1969,,,"Saturn project^^Organization charts",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/10234/variorgchartsabmadur19571960_031607111853.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10234/variorgchartsabmadur19571960_031607111853.1.pdf",,"Saturn V Collection",1,0
10235,http://libarchstor2.uah.edu/digitalcollections/items/show/10235,Vibracouenvichar_011509105838.pdf^^spc_stnv_000933,"""Vibration and acoustic environment characteristics of the Saturn V launch vehicle.""",,"This paper presents representative examples of vibration and acoustic data from flights of the Saturn V launch vehicle and static firings of Saturn V launch vehicle stages.  The purpose of the paper is to provide vibration and acoustic environment characteristics which are pertinent to the design of launch vehicles","Beck, Clark J.^^Caba, Donald W.",,10/1/1968,1960-1969,,,"Saturn project^^Saturn launch vehicles--Vibration^^Saturn launch vehicles--Acoustic engineering^^Saturn launch vehicles^^Vibration","Still Image^^Graphs",,"Saturn V Collection^^Box 28, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10235/Vibracouenvichar_011509105838.pdf,,"Saturn V Collection",1,0