﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8700,http://libarchstor2.uah.edu/digitalcollections/items/show/8700,r05a03-01,"Roberts, Baker L. Cotton Accounts, Receipts, and Correspondence, 1879 - 1889",,"Includes unsorted business papers from various banks, all accounts appearing to belong to B. L. Roberts. Includes Invoices, receipts and correspondence related to business generally or the selling of cotton. ","Winston Jones & Co.^^Mayer Bros.^^Jones & DePras ^^Roberts, B. L.",,1879^^1880^^1881^^1882^^1884^^1886^^1887^^1888^^1889,1870-1879^^1880-1889,,,"Cotton^^Banks and Banking^^Income","Invoices^^Correspondence^^Receipts ",,"Series 5, Subseries A, Box 3, Folder 1","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a03-01.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
4689,http://libarchstor2.uah.edu/digitalcollections/items/show/4689,loc_gold_000266_000266,"Letter to Ike Schiffman from Stein Brothers Bankers.",,"Letter to Ike Schiffman regarding money and interest. Written on Stein Brothers Bankers letterhead.","Stein Brokers Bankers",,1899-10-20,1890-1899,,,"Banks and banking^^Cotton manufacture--United States^^Interest^^Selling--Cotton^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 95, Folder 1899.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4689/loc_gold_000266_000266.pdf,,"Goldsmith-Schiffman Collection",1,0
7029,http://libarchstor2.uah.edu/digitalcollections/items/show/7029,r01b03-05,"Legal and court documents, 1853",,,"Cavett, Moses",,,1850-1859,,,"Debt^^Banks and banking^^Travel^^Medical care^^Check cashing^^Blacksmithing","Estate^^Receipts^^Promissory notes",,"Series 1, Subseries B, Box 3, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7033,http://libarchstor2.uah.edu/digitalcollections/items/show/7033,r01b03-02,"Legal and court documents, 1851",,,"Cabaniss, S.D. ^^Spotswood, Sally D. ^^Fearn & Donegan Co. ",,,1850-1859,,,"Boardinghouses^^Grandparents^^Taverns^^Free African Americans^^Memphis and Charleston Railroad Company^^Huntsville (Ala.)^^Banks and banking","Travel voucher^^Legal documents^^Receipt",,"Series 1, Subseries B, Box 3, Folder 2",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7040,http://libarchstor2.uah.edu/digitalcollections/items/show/7040,r01b01-10,"Legal and court documents, 1845",,,"Patton, W.R. ^^Fearn, Thomas",,,1840-1849,,,"Calico^^Presbyterian Church^^Talladega County (Ala.)^^Banks and banking^^Cotton trade",Memorandum^^Correspondence^^Deeds,,"Series 1, Subseries B, Box 1, Folder 10",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b01-10.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7934,http://libarchstor2.uah.edu/digitalcollections/items/show/7934,r04a22-04,"Handwritten Notes on Local Banking and Commerce",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Banks and banking^^Essays^^Finances^^Notes (Cataloging)",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
4709,http://libarchstor2.uah.edu/digitalcollections/items/show/4709,loc_gold_000318_000321,"Domestic Science Fund financial account book with W. R. Rison Banking Company.",,"This book details the financial account of Domestic Science Fund, owned by Oscar Goldsmith.","Goldsmith, Oscar",,1912,1910-1919,,,"Account books^^Banks and banking^^Business^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers (account books)^^Text",,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4709/loc_gold_000318_000321.pdf,,"Goldsmith-Schiffman Collection",1,0
4725,http://libarchstor2.uah.edu/digitalcollections/items/show/4725,loc_gold_000358_000361,"Correspondence to Oscar Goldsmith regarding fifty shares of Dallas Mnfg. Co. stock.",," The first letter notes that they are ""drawing on [Goldsmith]"" for $2,250.00 for 25 shares as they could only get 25 shares according to the handwritten note at the botton. Plater also asks if Goldsmith is in the market for more stock. The second and third letter details fifty available shares of Dallas Mnfg. Co. stock at $87.50 per share and confirms Goldsmith's purchase of said shares.","Plater, Thomas",,1905-12^^1906-06,1900-1909,,,"Banks and banking^^Business^^Dividends^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)^^Nashville (Tenn.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4725/loc_gold_000358_000361.pdf,,"Goldsmith-Schiffman Collection",1,0
