﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9321,http://libarchstor2.uah.edu/digitalcollections/items/show/9321,r09_01-17,"Fearn and Donegan Balance Sheet, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 17",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-17.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9315,http://libarchstor2.uah.edu/digitalcollections/items/show/9315,r09_01-23,"Fearn and Donegan Balance Sheet, 1841",,,,,,,,,,,,"Series 9, Box 1, Folder 23",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-23.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9323,http://libarchstor2.uah.edu/digitalcollections/items/show/9323,r09_01-15,"Fearn and Donegan Balance Sheets, Accounts, and Letter,1839",,,,,,,,,,,,"Series 9, Box 1, Folder 15",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-15.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9313,http://libarchstor2.uah.edu/digitalcollections/items/show/9313,r09_01-25,"Fearn and Donegan Bill of Exchange, Branch Bank, Circuit Court, 1842",,,,,,,,,,,,"Series 9, Box 1, Folder 25",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-25.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9293,http://libarchstor2.uah.edu/digitalcollections/items/show/9293,r09_02-12,"Fearn and Donegan Bills of Lading",,1844,,,,,,,,,,"Series 9, Box 2, Folder 12",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-12.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9303,http://libarchstor2.uah.edu/digitalcollections/items/show/9303,r09_02-02,"Fearn and Donegan Bills of Lading",,1843,,,,,,,,,,"Series 9, Box 2, Folder 2",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-02.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9320,http://libarchstor2.uah.edu/digitalcollections/items/show/9320,r09_01-18,"Fearn and Donegan Bills of Lading, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 18",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-18.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9314,http://libarchstor2.uah.edu/digitalcollections/items/show/9314,r09_01-24,"Fearn and Donegan Bills of Lading, 1841",,,,,,,,,,,,"Series 9, Box 1, Folder 24",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-24.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9279,http://libarchstor2.uah.edu/digitalcollections/items/show/9279,r09_03-04,"Fearn and Donegan Bills of Lading, 1845",,,,,,,,,,,,"Series 9, Box 3, Folder 4",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-04.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9264,http://libarchstor2.uah.edu/digitalcollections/items/show/9264,r09_04-04,"Fearn and Donegan Bills of Lading, 1846",,,,,,,,,,,,"Series 9, Box 4, Folder 4",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-04.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9230,http://libarchstor2.uah.edu/digitalcollections/items/show/9230,r09_07-02,"Fearn and Donegan Bills of Lading, 1848 (1 of 2)",,,,,,,,,,,,"Series 9, Box 7, Folder 2",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-02.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9229,http://libarchstor2.uah.edu/digitalcollections/items/show/9229,r09_07-03,"Fearn and Donegan Bills of Lading, 1848 (2 of 2)",,,,,,,,,,,,"Series 9, Box 7, Folder 3",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-03.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9218,http://libarchstor2.uah.edu/digitalcollections/items/show/9218,r09_07-14,"Fearn and Donegan Bills of Lading, 1849",,,,,,,,,,,,"Series 9, Box 7, Folder 14",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-14.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9207,http://libarchstor2.uah.edu/digitalcollections/items/show/9207,r09_08-02,"Fearn and Donegan Bills of Lading, 1850",,,,,,,,,,,,"Series 9, Box 8, Folder 2",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-02.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9197,http://libarchstor2.uah.edu/digitalcollections/items/show/9197,r09_08-12,"Fearn and Donegan Bills of Lading, 1851",,,,,,,,,,,,"Series 9, Box 8, Folder 12",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-12.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9189,http://libarchstor2.uah.edu/digitalcollections/items/show/9189,r09_09-02,"Fearn and Donegan Bills of Lading, 1852",,,,,,,,,,,,"Series 9, Box 9, Folder 2",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-02.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9239,http://libarchstor2.uah.edu/digitalcollections/items/show/9239,r09_06-04,"Fearn and Donegan Business Correspondence",,,,,,,,,,,,"Series 9, Box 6, Folder 4",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-04.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9254,http://libarchstor2.uah.edu/digitalcollections/items/show/9254,r09_04-14,"Fearn and Donegan Business Correspondence - New Orleans, 1846 (1 of 2)",,,,,,,,,,,,"Series 9, Box 4, Folder 14",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-14.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9253,http://libarchstor2.uah.edu/digitalcollections/items/show/9253,r09_04-15,"Fearn and Donegan Business Correspondence - New Orleans, 1846 (2 of 2)",,,,,,,,,,,,"Series 9, Box 4, Folder 15",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-15.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9307,http://libarchstor2.uah.edu/digitalcollections/items/show/9307,r09_01-31,"Fearn and Donegan Business Correspondence, 1842 - 1843",,,,,,,,,,,,"Series 9, Box 1, Folder 31",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-31.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9262,http://libarchstor2.uah.edu/digitalcollections/items/show/9262,r09_04-06,"Fearn and Donegan Business Correspondence, 1846 (1 of 8)",,"Philadelphia, Washington D.C.",,,,,,,,,,"Series 9, Box 4, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9261,http://libarchstor2.uah.edu/digitalcollections/items/show/9261,r09_04-07,"Fearn and Donegan Business Correspondence, 1846 (2 of 8)",,"Mississippi, Georgia",,,,,,,,,,"Series 9, Box 4, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9260,http://libarchstor2.uah.edu/digitalcollections/items/show/9260,r09_04-08,"Fearn and Donegan Business Correspondence, 1846 (3 of 8)",,"Alabama, Virginia, Mississippi, Tennessee",,,,,,,,,,"Series 9, Box 4, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9258,http://libarchstor2.uah.edu/digitalcollections/items/show/9258,r09_04-10,"Fearn and Donegan Business Correspondence, 1846 (5 of 8)",,"Mississippi, Alabama",,,,,,,,,,"Series 9, Box 4, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9257,http://libarchstor2.uah.edu/digitalcollections/items/show/9257,r09_04-11,"Fearn and Donegan Business Correspondence, 1846 (6 of 8)",,"Bellefonte and Jackson County, Alabama",,,,,,,,,,"Series 9, Box 4, Folder 11",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-11.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9256,http://libarchstor2.uah.edu/digitalcollections/items/show/9256,r09_04-12,"Fearn and Donegan Business Correspondence, 1846 (7 of 8)",,"Rogersville and West Alabama",,,,,,,,,,"Series 9, Box 4, Folder 12",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-12.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9255,http://libarchstor2.uah.edu/digitalcollections/items/show/9255,r09_04-13,"Fearn and Donegan Business Correspondence, 1846 (8 of 8)",,,,,,,,,,,,"Series 9, Box 4, Folder 13",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-13.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9227,http://libarchstor2.uah.edu/digitalcollections/items/show/9227,r09_07-05,"Fearn and Donegan Business Correspondence, 1848",,,,,,,,,,,,"Series 9, Box 7, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9217,http://libarchstor2.uah.edu/digitalcollections/items/show/9217,r09_07-15,"Fearn and Donegan Business Correspondence, 1849",,,,,,,,,,,,"Series 9, Box 7, Folder 15",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-15.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9206,http://libarchstor2.uah.edu/digitalcollections/items/show/9206,r09_08-03,"Fearn and Donegan Business Correspondence, 1850",,,,,,,,,,,,"Series 9, Box 8, Folder 3",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-03.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9196,http://libarchstor2.uah.edu/digitalcollections/items/show/9196,r09_08-13,"Fearn and Donegan Business Correspondence, 1851",,,,,,,,,,,,"Series 9, Box 8, Folder 13",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-13.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9188,http://libarchstor2.uah.edu/digitalcollections/items/show/9188,r09_09-03,"Fearn and Donegan Business Correspondence, 1852",,,,,,,,,,,,"Series 9, Box 9, Folder 3",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-03.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9183,http://libarchstor2.uah.edu/digitalcollections/items/show/9183,r09_09-08,"Fearn and Donegan Business Correspondence, 1853",,,,,,,,,,,,"Series 9, Box 9, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9173,http://libarchstor2.uah.edu/digitalcollections/items/show/9173,r09_09-18,"Fearn and Donegan Business Correspondence, 1855",,,,,,,,,,,,"Series 9, Box 9, Folder 18",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-18.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9259,http://libarchstor2.uah.edu/digitalcollections/items/show/9259,r09_04-09,"Fearn and Donegan Business Correspondence,1846 (4 of 8)",,Tennessee,,,,,,,,,,"Series 9, Box 4, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9337,http://libarchstor2.uah.edu/digitalcollections/items/show/9337,r09_01-01,"Fearn and Donegan Case Study Paper, Miscellaneous Receipts, 1820",,,,,,,,,,,,"Series 9, Box 1, Folder 1",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-01.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9299,http://libarchstor2.uah.edu/digitalcollections/items/show/9299,r09_02-06,"Fearn and Donegan Correspondence - New Orleans (1 of 3)",,"Form letters and circulars",,,,,,,,,,"Series 9, Box 2, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9277,http://libarchstor2.uah.edu/digitalcollections/items/show/9277,r09_03-06,"Fearn and Donegan Correspondence - New Orleans, 1845 (1 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9276,http://libarchstor2.uah.edu/digitalcollections/items/show/9276,r09_03-07,"Fearn and Donegan Correspondence - New Orleans, 1845 (2 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9275,http://libarchstor2.uah.edu/digitalcollections/items/show/9275,r09_03-08,"Fearn and Donegan Correspondence - New Orleans, 1845 (3 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
