﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7649,http://libarchstor2.uah.edu/digitalcollections/items/show/7649,r02c03-07,"Frances C. Roberts Miscellaneous Ph.D Research",,,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Dissertations, Academic^^Notes (Cataloging)^^Ph.D research^^Tennessee River Valley–History",Correspondence^^Notes^^Outlines,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries C, Box 3, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02c-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02c/pdfs/r02c03-07.pdf,"Still Image","Series 02, Subseries C: Ph.D. Dissertation Notes and Copies",1,0
7650,http://libarchstor2.uah.edu/digitalcollections/items/show/7650,r02c03-06,"Frances C. Roberts Preliminary Dissertation",,,"Roberts, Frances C.",,,1780-1789^^1790-1799^^1800-1809,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Dissertations, Academic^^Ph.D research^^Tennessee River Valley–History","Doctoral dissertations^^First drafts^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries C, Box 3, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02c-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02c/pdfs/r02c03-06.pdf,"Still Image","Series 02, Subseries C: Ph.D. Dissertation Notes and Copies",1,0
7651,http://libarchstor2.uah.edu/digitalcollections/items/show/7651,r02c03-05,"Frances C. Roberts Various Typed Dissertation Chapter Drafts",,,"Roberts, Frances C.",,1956,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Bibliographical citations^^Dissertations, Academic^^Ph.D research^^Tennessee River Valley–History","Charts^^Citations (Bibliographic references)^^Doctoral dissertations^^First drafts",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries C, Box 3, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02c-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02c/pdfs/r02c03-05.pdf,"Still Image","Series 02, Subseries C: Ph.D. Dissertation Notes and Copies",1,0
7652,http://libarchstor2.uah.edu/digitalcollections/items/show/7652,r02c02-04,"Frances C. Roberts Portions of Typed Dissertation Drafts, 1956",,,"Roberts, Frances C.",,1956,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Bibliographical citations^^Dissertations, Academic^^Ph.D research^^Tennessee River Valley–History","Charts^^Citations (Bibliographic references)^^Doctoral dissertations^^First drafts",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries C, Box 2, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02c-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02c/pdfs/r02c02-04.pdf,"Still Image","Series 02, Subseries C: Ph.D. Dissertation Notes and Copies",1,0
7653,http://libarchstor2.uah.edu/digitalcollections/items/show/7653,r02c01-03b,"Frances C. Roberts Handwritten Draft of Dissertation",,,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Dissertations, Academic^^Notes (Cataloging)^^Ph.D research^^Tennessee River Valley–History","Citation indexes^^Doctoral dissertations^^First drafts^^Outlines^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries C, Box 1, Folder 3b^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02c-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02c/pdfs/r02c01-03b.pdf,"Still Image","Series 02, Subseries C: Ph.D. Dissertation Notes and Copies",1,0
7654,http://libarchstor2.uah.edu/digitalcollections/items/show/7654,r02c01-03a,"Frances C. Roberts Ph.D Notes",,,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Bibliographical citations^^Dissertations, Academic^^Notes (Cataloging)^^Ph.D research^^Tennessee River Valley–History","Citations (Bibliographic references)^^Doctoral dissertations^^First drafts^^Outlines^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries C, Box 1, Folder 3a^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02c-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02c/pdfs/r02c01-03a.pdf,"Still Image","Series 02, Subseries C: Ph.D. Dissertation Notes and Copies",1,0
7662,http://libarchstor2.uah.edu/digitalcollections/items/show/7662,r02d01-21,"Frances C. Roberts Paper Alabama Review article Dr. David Moore, 1965",,,"Roberts, Frances C.",,,,,,"Alabama–History–Madison County^^Bibliographical citations^^Moore, David, 1787-1845^^Tennessee River Valley–History^^United States–History–Frontier","Citations (Bibliographic references)^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-21.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7667,http://libarchstor2.uah.edu/digitalcollections/items/show/7667,r02d01-16,"Frances C. Roberts Paper ""Madison County History""",,,"Roberts, Frances C.",,,,,,"Alabama–History–Madison County^^Population^^Statistics^^Tennessee River Valley–History^^United States–History–Frontier",Charts^^Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-16.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7670,http://libarchstor2.uah.edu/digitalcollections/items/show/7670,r02d01-13,"Frances C. Roberts Overview of Bend of the Tennessee River, 1983",,,"Roberts, Frances C.",,1983-02-22,1980-1989,,,"Alabama–History^^Tennessee River Valley–History^^Tennessee Valley History Symposium",Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-13.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
