﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10613,http://libarchstor2.uah.edu/digitalcollections/items/show/10613,relipictmsfcphilstaffmgmt_031907142349.pdf^^spc_stnv_000650,"""The reliability picture at Marshall Space Flight Center - philosophy, staffing and management.  Proposed talk to Orlando Section American Society for Quality Control.""",,"Document that discusses the importance of reliability in engineering.","Steinberg, Alvin^^George C. Marshall Space Flight Center",,1962-11-16,1960-1969,,,"Saturn project^^Reliability engineering",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10613/relipictmsfcphilstaffmgmt_031907142349.pdf,,"Saturn V Collection",1,0
10614,http://libarchstor2.uah.edu/digitalcollections/items/show/10614,relipreddesideci_062107152620.pdf^^spc_stnv_000651,"""Reliability prediction in design decision.""",,"This paper presents some case histories in which reliability prediction plays an important role.","Levinson, John R.",,1964-01-07,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Project management^^Reliability engineering","Text^^Design Reviews",,"Saturn V Collection^^Box 10, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10614/relipreddesideci_062107152620.pdf,,"Saturn V Collection",1,0
10615,http://libarchstor2.uah.edu/digitalcollections/items/show/10615,relipreddesideci_062107154123.pdf^^spc_stnv_000652,"""Purchasing and contracting at the George C. Marshall Space Flight Center.""",,"This is a speech given to fellow purchasing agent regarding purchasing and contracting.","Wood, A. J.",,1964-01-20,1960-1969,,,"Saturn project^^Contract management^^Project management",Text^^Speeches,,"Saturn V Collection^^Box 10, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10615/relipreddesideci_062107154123.pdf,,"Saturn V Collection",1,0
10616,http://libarchstor2.uah.edu/digitalcollections/items/show/10616,Reliqualmana_080707155107.pdf^^spc_stnv_000653,"""Reliability and quality management.""",,"The role of Reliability and Quality in NASA program management is well defined by the NPC 200 series and complimentary procurement regulations.","Steinberg, Alvin",,1966-01-01,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Reliability engineering^^Quality control^^Project management",Text^^Inspections,,"Saturn V Collection^^Box 15, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10616/Reliqualmana_080707155107.pdf,,"Saturn V Collection",1,0
10617,http://libarchstor2.uah.edu/digitalcollections/items/show/10617,Repoengirepo1968.pdf^^spc_stnv_000654,"""Repository index of engineering reports and procedures.""",,"This index is an inventory of engineering reports and procedures available in Repository files.  The Repository files contain various headquarters, MSFC, MSC, KSC and contractor prepared documents related to the overall MSFC, Apollo Program Requirements.  V.C. Sorensen, Chief Management Services Office.;  Published quarterly with monthly supplements by: Document Repository Branch; Management Services Office; Marshall Space Flight Center.","George C. Marshall Space Flight Center. Management Services Office. Documentation Repository Branch",,1968-04-01,1960-1969,,,"Saturn project^^Apollo project^^Engineering",Text^^Indexes,,"Saturn V Collection^^Box 27, Folder 51^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10617/Repoengirepo.pdf,,"Saturn V Collection",1,0
10618,http://libarchstor2.uah.edu/digitalcollections/items/show/10618,Repoofadhoc_120208114918.pdf^^spc_stnv_000655,"""Report of Ad Hoc panel on Man-in-Space.""",,"It is the purpose of this report to clarify the goals, the missions and the costs of this effort in the forseeable future, particularly with regard to the man-in-space program","United States. President�s Science Advisory Committee",,1960-11-14,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight^^Outer space--Exploration",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10618/Repoofadhoc_120208114918.pdf,,"Saturn V Collection",1,0
10619,http://libarchstor2.uah.edu/digitalcollections/items/show/10619,reportfrmmissipi_012508130206.pdf^^spc_stnv_000656,"""Report From Mississippi.""",,"Report detailing the progress NASA's Mississippi test facility has made testing the Apollo-Saturn rocket.",,,1967-03-01,1960-1969,,,"Saturn project^^Apollo project^^Astronautical laboratories",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10619/reportfrmmissipi_012508130206.pdf,,"Saturn V Collection",1,0
10620,http://libarchstor2.uah.edu/digitalcollections/items/show/10620,Repotomrsohi31864_120908091945.pdf^^spc_stnv_000657,"""Report to Mr. Sohier from Dr. Emme.""",,"Report detailing dates of Dr. Akens Marshall meetings with President Kennedy.","Emme, Eugene Morlock.",,1959-12-15,1960-1969,,,"Saturn project^^History",Text^^Correspondences,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10620/Repotomrsohi31864_120908091945.pdf,,"Saturn V Collection",1,0
10621,http://libarchstor2.uah.edu/digitalcollections/items/show/10621,reptotheadmin_030607094214.pdf^^spc_stnv_000659,"""Report to the administrator, NASA on the Saturn development plan.""",,"In anticipation of this transfer, the NASA and Department of Defense have established, an interim working agreement that provides for immediate assumption by NASA of responsibilities fortechnical management of the Saturn vehicle development.","Saturn Vehicle Team",,1959-12-15,1950-1959,,,"Saturn project^^Lunar exploration^^Mission planning","Text^^Development Plans",,"Saturn V Collection^^Box 4, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10621/reptotheadmin_030607094214.pdf,,"Saturn V Collection",1,0
10622,http://libarchstor2.uah.edu/digitalcollections/items/show/10622,Requforapprto_041309105346.pdf^^spc_stnv_000660,"""Request for approval to man the Apollo Saturn V Vehicle.""",,"The purpose of this memorandum is to obtaln your approval to fly manned missions on the Saturn V launch vehicle beginning with Apollo-Saturn vehicle #503 currently scheduled for launch in December 1968.","United States. National Aeronautics and Space Administration--Records and correspondence",,1968-11-05,1960-1969,,,"Saturn project^^Project Apollo (U.S.)^^Manned space flight^^Saturn 5 launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 29, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10622/Requforapprto_041309105346.pdf,,"Saturn V Collection",1,0
10623,http://libarchstor2.uah.edu/digitalcollections/items/show/10623,resgrantscontr_071707100507.pdf^^spc_stnv_000662,"""Research grants and contracts awarded to 25 : NASA news.""",,"Press-release detailing 27 research grants sent to numerous universities.","National Aeronautics and Space Administration. [United States. National Aeronautics and Space Administration.]",,1965-02-02,1960-1969,,,"Saturn project^^Aeronautics^^Astronautics^^Contracts^^Grants","Text^^Press Releases",,"Saturn V Collection^^Box 13, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10623/resgrantscontr_071707100507.pdf,,"Saturn V Collection",1,0
10624,http://libarchstor2.uah.edu/digitalcollections/items/show/10624,Respanynews_121907141751.pdf^^spc_stnv_000663,"""Response to any news media queries concerning MSFC S-II stage.""",,"Letter to answer any incoming questions from the media regarding the MSFC-II stage and any briefed on Seal Beach.","Weber, Fritz H.",,1967-01-05,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Quality control^^Saturn S-2 stage^^Project management","Text^^Press Releases",,"Saturn V Collection^^Box 20, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10624/Respanynews_121907141751.pdf,,"Saturn V Collection",1,0
10625,http://libarchstor2.uah.edu/digitalcollections/items/show/10625,Resuwerngeng_121907142407.pdf^^spc_stnv_000664,"""Resume - Werner K. Gengelbach.""",,"Letter vouching for the expertise and past accomplishments of Werner K. Gengelbach","Gengelbach, Werner K.",,1967-01-01,1960-1969,,,"Saturn project^^History",Text^^Resumes,,"Saturn V Collection^^Box 20, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10625/Resuwerngeng_121907142407.pdf,,"Saturn V Collection",1,0