﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
977,http://libarchstor2.uah.edu/digitalcollections/items/show/977,spc_stnv_000030,"""A Bibliography of Wernher von Braun, 1965.""",,,"Sharpe, Mitchell R.",,1965-12,1960-1969,,,"Saturn Project (U.S.)^^Von Braun, Wernher, 1912-1977",Bibliographies^^Text,,"Saturn V Collection^^Box 15, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/977/spc_stnv_000030.pdf,,"Saturn V Collection",1,0
1284,http://libarchstor2.uah.edu/digitalcollections/items/show/1284,spc_stnv_000142,"""A Bibliography of Wernher von Braun, 1967.""",,"This official bibliography includes English- and foreign-language books, articles, and interviews. ","George C. Marshall Space Flight Center",,1968-01-01,1960-1969,,,"Von Braun, Wernher, 1912-1977^^Communication in science^^German Americans^^Saturn Project (U.S.)",Bibliographies^^Text,,"Saturn V Collection^^Box 25, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1284/spc_stnv_000142.pdf,,"Saturn V Collection",1,0
1281,http://libarchstor2.uah.edu/digitalcollections/items/show/1281,spc_stnv_000139,"""A Bibliography of Wernher von Braun.""",IN-MS-I-64-1,"The document is designated for internal use only.","Sharpe, Mitchell R.^^George C. Marshall Space Flight Center",,1964-02,1960-1969,,,"Von Braun, Wernher, 1912-1977^^Communication in science^^German Americans^^Saturn Project (U.S.)",Bibliographies^^Text,,"Saturn V Collection^^Box 15, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1281/spc_stnv_000139.pdf,,"Saturn V Collection",1,0
11035,http://libarchstor2.uah.edu/digitalcollections/items/show/11035,Drvonbraunasahq.pdf^^spc_stnv_000266,"""Dr. von Braun/NASA HQ correspondence: July 1968.""",,"This contains a two page list of the correspondence which is scanned separately.  It includes the date and a brief description of the correspondence.",,,1968-07-01,1960-1969,,,"Von Braun, Wernher, 1912-1977^^United States. National Aeronautics and Space Administration^^Correspondence^^Saturn project","Text^^Timelines (chronologies)",,"Saturn V Collection^^Box 27, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17907""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11035/Drvonbraunasahq_120808162155.pdf,,"Saturn V Collection",1,0
498,http://libarchstor2.uah.edu/digitalcollections/items/show/498,spc_schu_680_718,"""Fort Bliss Old Timers: A Progress Report.""",,"Subtitled ""Some of the Old Timers' Contributions to the Science of Space,"" this booklet commemorates the accomplishments of the group of engineers posted at Fort Bliss, Texas, beginning in 1945. It includes a brief history of  rocket development in Germany from 1929 through 1944, photographs of the 1965 Old Timers Reunion, and a directory of the oldtimers. It also includes a transcript of a speech given by Wernher von Braun in honor of Walter Dornberger's retirement.","Apollo Support Department, Huntsville (Ala.)",,1965,1960-1969,,,"Dornberger, Walter, 1895-1980^^Von Braun, Wernher, 1912-1977^^Aeronautical engineers^^Old Timers Reunions^^Fort Bliss (Tex.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 20^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/498/spc_schu_680_718.pdf,,"William August Schulze Collection",1,0
10967,http://libarchstor2.uah.edu/digitalcollections/items/show/10967,Intewithdrwerh52564.pdf^^spc_stnv_000346,"""Interview with Dr. Wernher von Braun.""",,"Transcription of an interview with Wernher von Braun and Mr. Sohier.","Sohier, Walter D.",,1964-05-25,1960-1969,,,"Saturn project^^Von Braun, Wernher, 1912-1977^^Apollo project^^History",Text^^Interviews,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10967/Intewithdrwerh52564_121008163244.pdf,,"Saturn V Collection",1,0
1457,http://libarchstor2.uah.edu/digitalcollections/items/show/1457,spc_dann_000305_01^^spc_dann_000305_02^^MC_43_189,"""Played(?).""",,"Speech by Dr. Wernher von Braun to the Southern (Nurserymens?) Association on side 1. Pertains to early NASA projects and future plans, circa 1960. Speech taped over something else, audio very faint at points.^^Recorded Christmas radio program on side 2.","Dannenberg, Konrad",,,,,,"Von Braun, Wernher, 1912-1977^^United States. National Aeronautics and Space Administration^^German Americans^^Christmas",Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:34:04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/9/1457/spc_dann_000305_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1457/spc_dann_000305_02.mp3",Sound,"Konrad Dannenberg Collection",1,0
904,http://libarchstor2.uah.edu/digitalcollections/items/show/904,spc_lude_008_026,"""Rocket City Astronomical Association.""",,"The pamphlet includes a reprint of an article from RCAA publication <i>Space Journal</i>, a history of the organization with photos, and membership information.","Vitra Engineering Company",,,1950-1959,,,"Von Braun, Wernher, 1912-1977^^Astronomical observatories^^Astronomy--United States^^Rocket City Astronomical Association^^Scientists--United States^^Telescopes^^Huntsville (Ala.)^^Madison County (Ala.)",Pamphlets^^Text,,"Hermann Ludewig Collection^^Box 1, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/52/904/spc_lude_008_026.pdf,,"Hermann Ludewig Collection",1,0
1488,http://libarchstor2.uah.edu/digitalcollections/items/show/1488,spc_ward_000012_01^^spc_ward_000012_02^^MC_79_012,"Alex McCool.",,"Interview between Bob Ward and Alex McCool. Topic covered included Wernher von Braun's interactions with Marshall personnel as well as how history will interpret von Braun. Both sides of tape.","Ward, Bob, 1934-",,1998-10-21,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:13:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1488/spc_ward_000012_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1488/spc_ward_000012_02.mp3","Oral History","Bob Ward Collection",1,0
1487,http://libarchstor2.uah.edu/digitalcollections/items/show/1487,spc_ward_000011_01^^spc_ward_000011_02^^MC_79_011,"C.E. ""Ed"" Monroe Jr., David Christensen.",,"Phone call between Bob Ward and C.E. Monroe. Short talk centers around Wernher von Braun and living on Monte Sano in Huntsville, Alabama. All of side 1.^^Telephone conversation between Bob Ward and David Christensen. Topic discussed include the progress of Bob's book and a few stories relating to the later part of Wernher von Braun's life when Dave got to know Wernher. Entirety of side 2.","Ward, Bob, 1934-",,1999-05-23,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977^^Huntsville (Ala.)",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:52:54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1487/spc_ward_000011_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1487/spc_ward_000011_02.mp3","Oral History","Bob Ward Collection",1,0
4557,http://libarchstor2.uah.edu/digitalcollections/items/show/4557,spc_lund_0000026_0000265,"Charles A. Lundquist Journal No. 1.",,"This is the first of Charles A. Lundquist's journals in which he wrote various things during his time as a NASA scientist where he managed research on satellites and rockets at the Army Missile Ballistic Agency. It contains various notes on the satellite program, conversations with Dr. Ernst Stuhlinger, tracking flare problems, notes from the presentation at Planeto Cocoa, more notes and various equations, photoflash notes, two purposes of initial tracking, orbit distance and times, time accuracy from stars, the Reinbolt-14, questions for Dr. Schmid, the JPL Transmitter, radio schemes, a phone call transcript to Resnick, photocell questions, notes from a meeting with Dr. Wernher von Braun, the contents of the RSA Proposal, a comparison of light sources, other various phone call transcripts, multiple proposals, notes on the Whipple Report, Missile #29, photography on Missile #27, an illustration of Redstone Arsenal, RF Ignition Tests, and other various notes, proposals, equations, experiments, calls, correspondence, and tests relating to the space program.","Lundquist, Charles A.",,1955,1950-1959,,,"Lundquist, Charles A.^^Stuhlinger, Ernst, 1913-2008^^Von Braun, Wernher, 1912-1977^^Experimental design^^Satellites--Orbits^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Notebooks^^Text,,"Charles A. Lundquist Collection^^Box 53^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/4557/spc_lund_0000026_0000265.pdf,,"Charles A. Lundquist Collection",1,0
4558,http://libarchstor2.uah.edu/digitalcollections/items/show/4558,spc_lund_0000266_0000441,"Charles A. Lundquist Journal No. 2.",,"This is the second of Charles A. Lundquist's journals in which he wrote various things during his time as a NASA scientist where he managed research on satellites and rockets at the Army Missile Ballistic Agency. It contains various notes and equations relating to the satellite program, multiple calls and conversations with NASA and military officials, notes on conferences and trips Lundquist took, test results, notes from the JPL-ABMA Conference, data from Missile #29, various proposals and test proposals, and graphs of satellite lifetimes.","Lundquist, Charles A.",,1956,1950-1959,,,"Lundquist, Charles A.^^Stuhlinger, Ernst, 1913-2008^^Von Braun, Wernher, 1912-1977^^Experimental design^^Satellites--Orbits^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Notebooks^^Text,,"Charles A. Lundquist Collection^^Box 53^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/4558/spc_lund_0000266_0000441.pdf,,"Charles A. Lundquist Collection",1,0