﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8,http://libarchstor2.uah.edu/digitalcollections/items/show/8,loc_robf_000004,"Frances C. Roberts at her desk.",,,"Roberts, Frances C.",,,1960-1969^^1970-1979,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/8/loc_robf_000004_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
9,http://libarchstor2.uah.edu/digitalcollections/items/show/9,loc_robf_000005,"Frances C. Roberts delivering a speech.",,,"Roberts, Frances C.",,,1960-1969^^1970-1979,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/9/loc_robf_000005_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
10,http://libarchstor2.uah.edu/digitalcollections/items/show/10,loc_robf_000006,"Photo of Frances C. Roberts.",,"Photo from the <i>Huntsville Times</i>. The photo was taken for an article about the honorary doctor of humane letters that Roberts received from UAH on December 12, 1993.","Mercier, Michael",,1993-11-28,1990-1999,,,"Universities and colleges--Faculty^^Honorary degrees^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/10/loc_robf_000006_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
11,http://libarchstor2.uah.edu/digitalcollections/items/show/11,loc_robf_000007,"Portrait photograph of Frances C. Roberts.",,,"Roberts, Frances C.",,,1940-1949^^1950-1959,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Portrait photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/11/loc_robf_0000007_web.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/5/11/loc_robf_000007.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
52,http://libarchstor2.uah.edu/digitalcollections/items/show/52,loc_hilt_000006_000042,"Transcript of a speech given by Wernher von Braun to the Alabama Legislature.",,"Von Braun, then the director of Marshall Space Flight Center in Huntsville, Alabama, delivered this speech to the legislature in 1961. In the speech, he emphasizes that Alabama must take advantage of its position in the aerospace industry and create a robust ""academic and research environment"" in Huntsville to attract businesses that ""will give birth to major new industries throughout the state."" He exhorts the legislature to fund the newly established University of Alabama Research Institute (now part of the University of Alabama in Huntsville), arguing that ""the Institute will not only be self-sustaining, but will enrich the State both financially and culturally."" The legislature later approved von Braun's request of $3 million for the Research Institute, enabling the purchase of 200 acres of land for the campus and the construction of the Institute in 1964. The speech includes copies of slides von Braun used during his presentation, including diagrams of Saturn and Nova rockets as well as a mockup of a Saturn rocket on the lawn of the state capitol in Montgomery.","Von Braun, Wernher, 1912-1977",,1961-06-21,1960-1969,,,"Aerospace industries^^Alabama. Legislature^^George C. Marshall Space Flight Center^^Saturn Project (U. S.)^^University of Alabama in Huntsville^^University of Alabama in Huntsville. Research Institute^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Speeches^^Transcripts^^Still Image^^Text",,"Heinz Hilten Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/1/52/loc_hilt_0000006_0000042.pdf,,"Heinz Hilten Collection",1,0
64,http://libarchstor2.uah.edu/digitalcollections/items/show/64,spc_leyw_000001_000004,"Program from the dedication and opening of the Willy Ley Memorial Collection at the UAH Library.",,"The program includes a diagram of the arrangement of the collection, a brief biographical sketch of Ley, and a program for the ""Ley Memorial Symposium on Science and Technology in the 1970's."" Willy Ley died in 1969. The UAH Library purchased his book collection from his widow, Olga Ley, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Willy Ley Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/26/64/spc_leyw_001_004.pdf,,"Willy Ley Collection",1,0
462,http://libarchstor2.uah.edu/digitalcollections/items/show/462,spc_lund_000008,"David Christensen speaking at the dedication of the Willy Ley Collection at the UAH Library.",,"Christensen then worked in the Division of Graduate Programs and Research at UAH. The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Christensen, David L.^^Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still Image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/462/spc_lund_0000008.pdf,,"Charles A. Lundquist Collection",1,0
463,http://libarchstor2.uah.edu/digitalcollections/items/show/463,spc_lund_000009,"Painted sign advertising the Willy Ley Collection at the UAH Library.",,"Today this sign is on display in the Archives and Special Collections reading room on the ground floor of the library.  The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still Image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/463/spc_lund_0000009.pdf,,"Charles A. Lundquist Collection",1,0
464,http://libarchstor2.uah.edu/digitalcollections/items/show/464,spc_lund_000010,"David Christensen speaking at the dedication of the Willy Ley Collection at the UAH Library.",,"Christensen then worked in the Division of Graduate Programs and Research at UAH. The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Christensen, David L.^^Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still Image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/464/spc_lund_0000010.pdf,,"Charles A. Lundquist Collection",1,0
465,http://libarchstor2.uah.edu/digitalcollections/items/show/465,spc_lund_000011,"David Christensen speaking at the dedication of the Willy Ley Collection at the UAH Library.",,"Christensen then worked in the Division of Graduate Programs and Research at UAH.  The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Christensen, David L.^^Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/465/spc_lund_0000011.pdf,,"Charles A. Lundquist Collection",1,0
466,http://libarchstor2.uah.edu/digitalcollections/items/show/466,spc_lund_000012,"Olga Ley speaking at the dedication of the Willy Ley Collection at the UAH Library.",,"David Christensen is standing at the right. The UAH Library purchased the Willy Ley Collection from Mrs. Ley in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Ley, Olga, 1912-^^Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/466/spc_lund_0000012.pdf,,"Charles A. Lundquist Collection",1,0
467,http://libarchstor2.uah.edu/digitalcollections/items/show/467,spc_lund_000013,"Arthur Rudolph speaking at the dedication of the Willy Ley Collection at the UAH Library.",,"At the time, Rudolph was retired from NASA as the former manager of the Saturn V program at Marshall Space Flight Center.  The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Ley, Willy, 1906-1969^^Rudolph, Arthur Louis Hugo, 1906-^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/467/spc_lund_0000013.pdf,,"Charles A. Lundquist Collection",1,0