﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7982,http://libarchstor2.uah.edu/digitalcollections/items/show/7982,r04a18-01,"Huntsville Quadrant Map, 1964",,Transportation,,,1964,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Alabama–Topography^^Maps",Maps,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8630,http://libarchstor2.uah.edu/digitalcollections/items/show/8630,r04d06-02,"Huntsville Railroad Club Proposal and Materials",,,,,,,,,,,,"Series 4, Subseries D, Box 6, Folder 2",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d06-02.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8613,http://libarchstor2.uah.edu/digitalcollections/items/show/8613,r04d07-07,"Huntsville Rotary Club  Lists, Cards, Speech, and Other Materials (7 of 9)",,,,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 7",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-07.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8611,http://libarchstor2.uah.edu/digitalcollections/items/show/8611,r04d07-09,"Huntsville Rotary Club Book and Procedure Manual, 1944, 1956 (9 of 9)",,"""The Huntsville Rotary Club, 1943-1944"" and ""Rotary International MANUAL OF PROCEDURE"" pamphlet No. 35, October 1956.",,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 9",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-09.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8618,http://libarchstor2.uah.edu/digitalcollections/items/show/8618,r04d07-02,"Huntsville Rotary Club Brochures, Programs, and Other Materials (2 of 9)",,,,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 2",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-02.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8617,http://libarchstor2.uah.edu/digitalcollections/items/show/8617,r04d07-03,"Huntsville Rotary Club Bulletins, Booklets, and Other Materials (3 of 9)",,,,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 3",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-03.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8619,http://libarchstor2.uah.edu/digitalcollections/items/show/8619,r04d07-01,"Huntsville Rotary Club Histories and Materials (1 of 9)",,,,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 1",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-01.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8615,http://libarchstor2.uah.edu/digitalcollections/items/show/8615,r04d07-05,"Huntsville Rotary Club Newsletters (5 of 9)",,,,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 5",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-05.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8614,http://libarchstor2.uah.edu/digitalcollections/items/show/8614,r04d07-06,"Huntsville Rotary Club Pamphlet, Newspapers, and Other Materials (6 of 9)",,,,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 6",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-06.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8616,http://libarchstor2.uah.edu/digitalcollections/items/show/8616,r04d07-04,"Huntsville Rotary Club Pamphlets, Newspapers, and Other Materials (4 of 9)",,,,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 4",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-04.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8612,http://libarchstor2.uah.edu/digitalcollections/items/show/8612,r04d07-08,"Huntsville Rotary Club, Chase, Henry Homer Materials (8 of 9)",,,,,,,,,,,,"Series 4, Subseries D, Box 7, Folder 8",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d07-08.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8328,http://libarchstor2.uah.edu/digitalcollections/items/show/8328,r04b08b10,"Huntsville School Centenniel Celebration Materials Correspondence,  1980",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 10",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b10.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
7988,http://libarchstor2.uah.edu/digitalcollections/items/show/7988,r04a16-23,"Huntsville School Superintendents (1875-1975), 1975-1976?",,,,,1975,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Education^^Huntsville Public Schools^^Huntsville School Superintendents",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/123/7988/r04a16-23.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7986,http://libarchstor2.uah.edu/digitalcollections/items/show/7986,r04a17-02,"Huntsville Schools Typed History (1 of 2)",,,,,,1940-1949^^1950-1959^^1960-1969^^1970-1979,,,"Alabama–History–Huntsville, Madison County^^Essays^^Education^^History–Research^^Huntsville Public Schools^^Ragland, John D.",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 17, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a17-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7985,http://libarchstor2.uah.edu/digitalcollections/items/show/7985,r04a17-03,"Huntsville Schools Typed History (2 of 2)",,,,,,,,,,,,"Series 4, Subseries A, Box 17, Folder 3",,,,,,r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a17-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8323,http://libarchstor2.uah.edu/digitalcollections/items/show/8323,r04b08c02,"Huntsville Sesquicentennial Newspaper Clippings, 1955",,,,,,,,,,,,"Series 4, Subseries B, Box 8c, Folder 2",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08c02.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8349,http://libarchstor2.uah.edu/digitalcollections/items/show/8349,r04b08a09,"Huntsville Social Groups Information, circa 1960s",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 9",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a09.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
5019,http://libarchstor2.uah.edu/digitalcollections/items/show/5019,img_00323;img_00324,"Huntsville Spring with Cotton Row Buildings",,"Front: Huntsville, Ala. Huntsville Spring",,"Grahams' Pharmacy, Huntsville, Ala.",1909,1900-1909,"Big Spring","34.729672,-86.586169","Big Spring (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5019/img_00323.pdf,,"Southpaw Postcard Collection",1,0
5030,http://libarchstor2.uah.edu/digitalcollections/items/show/5030,img_00357;img_00358,"Huntsville Spring with Cotton Row Buildings and First National Bank",,"Front: The Big Spring, Huntsville, Ala. Twenty-four million gallons daily.",,"C. T. American Art",,,"Big Spring","34.729672,-86.586169","Big Spring (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5030/img_00357.pdf,,"Southpaw Postcard Collection",1,0
5012,http://libarchstor2.uah.edu/digitalcollections/items/show/5012,img_00289;img_00290,"Huntsville Springs",,"Front: Huntsville Springs.",,"United Art Publishing Co., New York City",1911,1910-1919,"Big Spring","34.729672,-86.586169","Big Spring (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5012/img_00289.pdf,,"Southpaw Postcard Collection",1,0
7980,http://libarchstor2.uah.edu/digitalcollections/items/show/7980,r04a18-03,"Huntsville Street Map, 1937",,Transportation,,,1937,1930-1939,,,"Alabama–History–Huntsville, Madison County^^Huntsville Chamber of Commerce (Ala.)^^Maps",Maps,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7979,http://libarchstor2.uah.edu/digitalcollections/items/show/7979,r04a18-04,"Huntsville Street Plan, 1993",,Transportation,,,1965-06-20,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Essays^^History–Research^^Maps^^Williams Street (Huntsville, Ala.)",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8628,http://libarchstor2.uah.edu/digitalcollections/items/show/8628,r04d06-04,"Huntsville Symphony  Materials, 1956 - 1995 (2 of 2)",,,,,,,,,,,,"Series 4, Subseries D, Box 6, Folder 4",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d06-04.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8629,http://libarchstor2.uah.edu/digitalcollections/items/show/8629,r04d06-03,"Huntsville Symphony Materials, 1957 - 1977 (1 of 2)",,,,,,,,,,,,"Series 4, Subseries D, Box 6, Folder 3",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d06-03.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
7946,http://libarchstor2.uah.edu/digitalcollections/items/show/7946,r04a20-00-004,"Huntsville Times (Various issues, historical), 1955 -1975",,,,,1955-09-11,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Newspapers^^The Huntsville Times^^Twentieth century",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 20, Item 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a20-00-004.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8037,http://libarchstor2.uah.edu/digitalcollections/items/show/8037,r04a14-15,"Huntsville Tour Brochures, miscellaneous, 1973",,"Huntsville Tours",,,1973,1970-1979,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Historic sites–Huntsville, Madison County^^Photographs^^Tourism",Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8330,http://libarchstor2.uah.edu/digitalcollections/items/show/8330,r04b08b08,"Huntsville Transportation",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 8",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b08.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0