﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4759,http://libarchstor2.uah.edu/digitalcollections/items/show/4759,uah_uahp_000479_480,"Group photos of the 1993-1994  men's soccer team.",,"Spragins Hall is seen in the background.","University of Alabama in Huntsville",,1993-08,1990-1999,,,"College sports^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4759/uah_uahp_000479_000480.pdf,,"UAH Photograph Collection",1,0
14222,http://libarchstor2.uah.edu/digitalcollections/items/show/14222,"loc_hbhc_ledger1_000223 (90)_HBrandon","H. Brandon customer account page, 1898-1901.",,"This is H. Brandon's customer account page on page 28 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Transactions and payments on this ledger page correspond to Harrison Brothers Hardware Company daybook 2, 1898-1902, and date from January 31, 1898, to February 25, 1901. Henderson Brandon was a Black business owner in Huntsville, Alabama, but ""Col."" is not written beside his name.","Harrison Brothers Hardware (Huntsville, Ala.)",,1898^^1899^^1900^^1901,1890-1899^^1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Henderson Brandon and Son^^Accounting ledgers^^Commerce--Accounting^^Consumers, Black^^Customers (Consumers)^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14191"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/8/14222/loc_hbhc_ledger1_000223_[90]_HBrandon.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14222/loc_hbhc_ledger1_000223_[90]_HBrandon.Jpeg",,"Harrison Brothers Hardware Collection",1,0
14224,http://libarchstor2.uah.edu/digitalcollections/items/show/14224,daily_accounts_book2_522_HBrandon,"H. Brandon transaction, November 27, 1900.",,"This image of an H. Brandon transaction from November 27, 1900, is cropped from page 530 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In this transaction, H. Brandon purchased lamp burners and chimneys. The transaction on this page corresponds to page 28 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Henderson Brandon and his son, Daniel S. Brandon, were Black business owners in Huntsville, Alabama.","Harrison Brothers Hardware (Huntsville, Ala.)",,1900,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Henderson Brandon and Son^^Commerce--Accounting^^Consumers, Black^^Customers (Consumers)^^Crockery^^House furnishings^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14224/daily_accounts_book2_522_HBrandon.pdf,,"Harrison Brothers Hardware Collection",1,0
14235,http://libarchstor2.uah.edu/digitalcollections/items/show/14235,loc_hbhc_Sales_Card,"H.W. Haynes sales card.",,"This is an image of a Harrison Brothers sales card. The text on the card states ""We Sell Good People on Easy Payments. Crockery, Glassware, Furniture, Stoves, Tinware, Ice Cream Freezers, Water Coolers and House Furnishing Goods. Harrison Bros., Office and Salesrooms, 2 and 3 Commercial Row, Huntsville, Ala., Presented by H.W. Haynes, General Salesman.""","Harrison Brothers Hardware (Huntsville, Ala.)",,,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Business cards^^Huntsville (Ala.)^^Madison County (Ala.)","Business Cards^^Still Image",,"Harrison Brothers Hardware Collection^^Box 16^^Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14235/loc_hbhc_Sales_Card.jpg,,"Harrison Brothers Hardware Collection",1,0
647,http://libarchstor2.uah.edu/digitalcollections/items/show/647,uah_uahp_0000094,"Halloween festivities at UAH.",,,"University of Alabama in Huntsville",,,,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,,,uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/647/uah_uahp_0000094_web.pdf,,"UAH Photograph Collection",1,0
3384,http://libarchstor2.uah.edu/digitalcollections/items/show/3384,loc_burw_000234,"Harbor - Mers El Kibir.",,"Photograph number 12. This photograph shows a harbor in Mers el Kebir, Algeria. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"Bodies of water^^World War, 1939-1945--Africa^^Mers el Kebir (Algeria)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3384/Loc_burw-234.pdf,,"Burwell Family Collection",1,0
14209,http://libarchstor2.uah.edu/digitalcollections/items/show/14209,"loc_hbhc_ledger1_000223 (311)_HarkerPotteryCo","Harker Pottery Company customer account page, 1900.",,"This is a Harker Pottery Company account page from page 251 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Transactions and payments on this page date from February 3, 1900, to December 28, 1900. The Harker Pottery Company was the first company that the Harrison Brothers bought Queensware merchandise from in 1900.","Harrison Brothers Hardware (Huntsville, Ala.)",,1900,1900-1909,,,"Harker Pottery Company^^Harrison Brothers Hardware (Huntsville, Ala.)^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^House furnishings^^Rockingham pottery^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14191"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14209/loc_hbhc_ledger1_000223_[311]_HarkerPotteryCo.pdf,,"Harrison Brothers Hardware Collection",1,0
14226,http://libarchstor2.uah.edu/digitalcollections/items/show/14226,daily_accounts_book3_475_Jan1903_AssetsandLiabilities,"Harrison Brothers assets and liabilities page, January 1903.",,"This is an image of the Harrison Brothers' January 1903 assets and liabilities from page 481 in Harrison Brothers Hardware Company daybook 3, 1901-1903. The Harrison Brothers' assets were: accounts considered good, leases and notes, cash on hand, stock of merchandise per invoices, store fixtures, 1 horse+ 1 buggy + 1 dray, and 2 storehouses + lots. Each item's cash value is listed next to it on the page. The Harrison Brothers' liabilities were: owe Holmes Earl note and D.T. Harrison note. The amount owed to each person is listed next to the name. The Harrison Brothers Hardware Company's net worth in January 1903, according to this page, was $6731.86.","Harrison Brothers Hardware (Huntsville, Ala.)",,1903,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14189"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 3, 1901-1903.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14226/daily_accounts_book3_475_Jan1903_AssetsandLiabilities.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14225,http://libarchstor2.uah.edu/digitalcollections/items/show/14225,daily_accounts_book3_494_HBRebuild,"Harrison Brothers contractors accounts page.",,"This is an image of the Harrison Brothers' contractor account page on page 500 of Harrison Brothers Hardware Company daybook 3, 1901-1903. The dates on this page range from January 30 to January 12 of unknown years. This page lists several contractors, such as D.S. Brandon and A.M. Booth, who worked on the Harrison Brothers store rebuild project in 1902 after a severe fire in December 1901. This page lists payments to various workers, such as a plumber, and the costs of supplies, such as bricks.","Harrison Brothers Hardware (Huntsville, Ala.)",,1902^^1903,1900-1909,,,"Booth, A.M.^^Harrison Brothers Hardware (Huntsville, Ala.)^^Henderson Brandon and Son^^Commerce--Accounting^^Construction^^Consumers, Black^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14189"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 3, 1901-1903.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14225/daily_accounts_book3_494_HBRebuild.pdf,,"Harrison Brothers Hardware Collection",1,0
14191,http://libarchstor2.uah.edu/digitalcollections/items/show/14191,loc_hbhc_account_ledger1_00023,"Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.",,"<p>This Customer Account Ledger contains the credit account information for Harrison Brothers customer transactions from 1898-1904. The index at the front of the ledger is organized alphabetically by the customer's last name. Each index page is dived into two columns. The left column lists the name of the customer and the right column lists the customer's city of residence and the page number of the customer's account. The page numbers reference pages in the ledger where one or multiple accounts are listed. Each customer account page is divided into a debit ""D"" and credit ""C"" column separated by a blue line. The customer's name and city of residence are written at the top of each account. In the debit column, the year is written at the top left and months and days of transactions are listed below in the first two columns. The next two columns reference a customer's transactions in a particular daybook listed as ""B B #"" and the page number that the transaction is listed on. This ledger references transactions in daybooks 1, 2, and 3 located in the University of Alabama in Huntsville Archives and Special Collections. In the credit column, the month and day of a customer's payments are listed in the first two columns. The next two columns list the daybook and the page number that the customer's payment is recorded on. The payment amount is listed in the rightmost column of the page. The debit and credit columns are either balanced at the bottom of the page or the Harrison Brothers indicated that the customer account was carried to a new page in the ledger.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1897^^1898^^1899^^1900^^1901^^1902^^1903^^1904,1890-1899^^1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14191/loc_hbhc_ledger1_000223.pdf,,"Harrison Brothers Hardware Collection",1,0