﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1175,http://libarchstor2.uah.edu/digitalcollections/items/show/1175,loc_jojr_000063_000066,"John Rison Jones' handwritten notes describing conditions at Dora-Mittelbau.",,"Jones was one of the American soldiers who liberated the camp in April 1945. In these notes, he details the structure of the camp and its role as a ""large industrial complex for the V-2 missile program."" Jones also describes the conditions of the camp at the time of liberation. ","Jones, John Rison",,,2000-2009,,,"Jones, John Rison^^Concentration camps--Germany^^Dora (Concentration camp)^^World War, 1939-1945--Concentration camps--Germany^^World War, 1939-1945--Concentration camps--Liberation","Notes (documents)^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1175/loc_jojr_000063_000066.pdf,,"John Rison Jones Collection",1,0
1389,http://libarchstor2.uah.edu/digitalcollections/items/show/1389,spc_lanc_000019_000021,"Ron Lancaster's handwritten notes recalling building the Lunar Roving Vehicle.",,"Ron Lancaster was an engineer for Boeing in Huntsville, Alabama. His handwritten notes describe encounters with astronauts Dave Scott and James Irwin, working with Grumman engineers at Kennedy Space Center, and going inside the Lunar Excursion Module.","Lancaster, Ronald",,,2010-2019,,,"Lancaster, Ronald^^Scott, David Randolph, 1932-^^Irwin, James B. (James Benson)^^Boeing Aerospace Company^^Engineers^^Grumman Aerospace Corporation^^John F. Kennedy Space Center^^Lunar surface vehicles^^Project Apollo (U.S.)","Notes (documents)^^Text",,"Ronald Lancaster Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously loaned by Ron Lancaster to UAH Archives and Special Collections for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/51/1389/spc_lanc_000019_000021.pdf,,"Ronald Lancaster Collection",1,0
4254,http://libarchstor2.uah.edu/digitalcollections/items/show/4254,spc_nick_000471_000471,"Handwritten note regarding Nickerson case.",,"This handwritten note states that Colonel Nickerson ""has pleaded guilty."" It also notes that there are stipulations in the charges that are duplicates. It also contains the names of various people involved with the case including Dr. Stuhlinger, Dr. von Braun and General Pickering.",,,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Notes (documents)^^Text",,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4254/spc_nick_000471_000471.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4255,http://libarchstor2.uah.edu/digitalcollections/items/show/4255,spc_nick_000472_000474,"Direct and cross examination of a witness at the trial of Colonel John C. Nickerson, Jr.",,"This handwritten document contains notes for a witness examination by both the prosecution and defense during the trial of Colonel John C. Nickerson, Jr.",,,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Notes (documents)^^Text",,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4255/spc_nick_000472_000474.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4256,http://libarchstor2.uah.edu/digitalcollections/items/show/4256,spc_nick_000475_000475,"Handwritten note regarding Nickerson case.",,"This handwritten note states that ""he"" is unable to inform the court-martial of the ""essential components"" of the defense without disclosing top secret information.",,,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Notes (documents)^^Text",,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4256/spc_nick_000475_000475.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4257,http://libarchstor2.uah.edu/digitalcollections/items/show/4257,spc_nick_000476_000479,"Trial notes during United States vs. John C. Nickerson, Jr.",,"These trial notes include information given by a witness named James during his final testimony. James states that he is the one who suggested the name of journalist Drew Pearson to Colonel Nickerson.",,,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Notes (documents)^^Text",,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4257/spc_nick_000476_000479.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4258,http://libarchstor2.uah.edu/digitalcollections/items/show/4258,spc_nick_000480_000483,"Handwritten document regarding information for the case of John C. Nickerson, Jr.",,"This note states that according to ""certain rules of evidence"" established by the Federal courts, all information that is necessary for the case must be made available ""regardless of the classification of the evidence.""",,,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Notes (documents)^^Text",,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4258/spc_nick_000480_000483.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4259,http://libarchstor2.uah.edu/digitalcollections/items/show/4259,spc_nick_000484_000497,"General notes from the case of John C. Nickerson, Jr.",,"These handwritten notes include general information from the case of Colonel John C. Nickerson, Jr. Topics include general information and assessment related to the missile program, particularly in the transfer of the program from Army to Air Force direction. It also includes notes on the postponement of the trial.",,,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Notes (documents)^^Text",,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4259/spc_nick_000484_000497.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4260,http://libarchstor2.uah.edu/digitalcollections/items/show/4260,spc_nick_000498_000499,"Notes from the interrogation of General Medaris and other trial information.",,"This includes clarifications from the interrogation of General Medaris and other various information.",,,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Notes (documents)^^Text",,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4260/spc_nick_000498_000499.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4262,http://libarchstor2.uah.edu/digitalcollections/items/show/4262,spc_nick_000509_000524,"Notes on Colonel John C. Nickerson.",,"Detailed notes that provide information on Colonel John C. Nickerson's career in the military and involvement with the missile program. The information on Nickerson follows his career up until the disclosure of classified materials that led to his court-martial and trial.",,,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Notes (documents)^^Text",,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4262/spc_nick_000509_000524.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
