﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1443,http://libarchstor2.uah.edu/digitalcollections/items/show/1443,loc_salm_000286_000287,"""Occupational Force Travel Permit No. 047321.""",,"The permit authorized M. Louis Salmon to travel from Vienna to Linz, Austria as part of a convoy.",,,1946-01-16,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel","Military passes",Text,"M. Louis Salmon Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1443/loc_salm_000286_000287.pdf,,"M. Louis Salmon Collection",1,0
1442,http://libarchstor2.uah.edu/digitalcollections/items/show/1442,loc_salm_000284_000285,"""Occupational Force Travel Permit No. 026379.""",,"The permit authorized M. Louis Salmon to travel from Vienna to Bruck, Austria and return.",,,1945-12-10,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel","Military passes",Text,"M. Louis Salmon Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1442/loc_salm_000284_000285.pdf,,"M. Louis Salmon Collection",1,0
1402,http://libarchstor2.uah.edu/digitalcollections/items/show/1402,loc_salm_000018_000019,"Special orders for Louis Salmon's leave in Switzerland and Italy.",,"The orders outline Salmon's schedule and includes notes about using currency in Switzerland. The orders were stamped by Swiss border control.",,,1946-04-26,1940-1949,,,"Salmon, Maurice Louis^^United States. Army--Leaves and furloughs^^World War, 1939-1945--Economic aspects^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects","Orders (military records)",Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1402/loc_salm_000018_000019.pdf,,"M. Louis Salmon Collection",1,0
1398,http://libarchstor2.uah.edu/digitalcollections/items/show/1398,loc_salm_000005_000008,"""Important Information for Members of the U.S. Armed Forces on Leave in Switzerland.""",,"The pamphlet includes ""General information concerning food rationing in Switzerland,"" ""Export restrictions when leaving the country,"" and information about Swiss culture. The pamphlet is missing pages 3 and 4.",,,1946,1940-1949,,,"Rationing^^United States. Army--Leaves and furloughs^^World War, 1939-1945--Economic aspects^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects",Pamphlets,Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1398/loc_salm_000005_000008.pdf,,"M. Louis Salmon Collection",1,0
1396,http://libarchstor2.uah.edu/digitalcollections/items/show/1396,loc_salm_000001,"Ballot from the 1938 Austrian <i>Anschluss</i>.",,"<i>Anschluss</i> refers to the political union of Germany and Austria, achieved through Adolf Hitler's annexation of Austria in 1938.  Collected by Louis Salmon during his U.S. Army service in Austria during and after World War II, the ballot asks if the voter approves the unification of Austria with the German Reich and supports the Nazi Party ticket. It is unclear whether this ballot is an original or a later reproduction.",,,1938-03-13,1930-1939,,,"Austria--History--Anschluss, 1938^^Germany--History--1933-1945^^National socialism--Austria",Ballots,Text,"M. Louis Salmon Collection^^Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1396/loc_salm_000001.pdf,,"M. Louis Salmon Collection",1,0
1405,http://libarchstor2.uah.edu/digitalcollections/items/show/1405,loc_salm_000023,"Playbill from a Vienna State Opera production of <i>Martha</i>.",,"This production of Friedrich von Flotow's <i>Martha</i> was produced by the Vienna Staatsoper at the Volksopergebäude in Vienna, Austria. Collected by Louis Salmon during his U.S. Army service in Austria in World War II, this playbill includes a cast listing and schedule in German.","Wiener Staatsoper",,1945-10-31,1940-1949,,,"Opera^^World War, 1939-1945--Military life^^World War, 1939-1945--Social aspects",Playbills,Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1405/loc_salm_000023.pdf,,"M. Louis Salmon Collection",1,0
1404,http://libarchstor2.uah.edu/digitalcollections/items/show/1404,loc_salm_000022,"Playbill from a Vienna State Opera production of <i>Tosca</i>.",,"This production of Puccini's <i>Tosca</i> was produced by the Vienna Staatsoper at the Volksopergebäude in Vienna, Austria. Collected by Louis Salmon during his U.S. Army service in Austria during and after World War II, this playbill includes a cast listing and schedule in German.","Wiener Staatsoper",,1945-11-11,1940-1949,,,"Opera^^World War, 1939-1945--Military life^^World War, 1939-1945--Social aspects",Playbills,Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1404/loc_salm_000022.pdf,,"M. Louis Salmon Collection",1,0
1452,http://libarchstor2.uah.edu/digitalcollections/items/show/1452,loc_salm_000564_000567,"""Ground Breaking Ceremony, University of Alabama Research Institute, Huntsville, Alabama, December 20, 1962.""",,"The program includes a short history of the Research Institute and a program of events, featuring remarks from Rudolf Hermann, Wernher von Braun, and Alabama Governor John Patterson. The back page shows a map of Huntsville with directions from the Huntsville Armory to the Research Institute.","University of Alabama in Huntsville. Research Institute",,1962-12-20,1960-1969,,,"College buildings^^University of Alabama in Huntsville^^University of Alabama in Huntsville. Research Institute^^Huntsville (Ala.)^^Madison County (Ala.)",Programs,Text,"M. Louis Salmon Collection^^Box 2, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1452/loc_salm_000564_000567.pdf,,"M. Louis Salmon Collection",1,0
1447,http://libarchstor2.uah.edu/digitalcollections/items/show/1447,loc_salm_000535_000537,"M. Louis Salmon Library dedication program.",,,"University of Alabama in Huntsville",,1996-12-12,1990-1999,,,"Academic libraries^^College buildings^^Education, Higher ^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Programs,Text,"M. Louis Salmon Collection^^Box 2, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1447/loc_salm_000535_000537.pdf,,"M. Louis Salmon Collection",1,0
1446,http://libarchstor2.uah.edu/digitalcollections/items/show/1446,loc_salm_000504_000508,"UAH Founders' Day Luncheon program.",,"The program includes details of the lunch program, including performances by the UAH Village Singers and the dedication of the Ambulatory Care Center. Program honorees included John R. Morton, Philip M. Mason, H. Clyde Reeves, former Vice President for Huntsville Affairs; and Ben Graves, UAH's first president.","University of Alabama in Huntsville",,1975-10-29,1970-1979,,,"College administrators^^Education, Higher ^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Programs,Text,"M. Louis Salmon Collection^^Box 2, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1446/loc_salm_000504_000508.pdf,,"M. Louis Salmon Collection",1,0
