﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10569,http://libarchstor2.uah.edu/digitalcollections/items/show/10569,Satannprorep_030408114318.pdf^^spc_stnv_000681,"""Annual progress report :1966-1967.""",,"The Annual Progress Report from July 1st, 1966 through June 30thm 1967.","The Boeing Company Launch Systems Branch, Space Division",,1967-07-28,1960-1969,,,"Saturn launch vehicles^^Saturn S-1C stage^^Project management","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10569/Satannprorep_030408114318.pdf,,"Saturn V Collection",1,0
10492,http://libarchstor2.uah.edu/digitalcollections/items/show/10492,SatVsemAnRep_030308102345.pdf^^spc_stnv_000774,"""Saturn V semi-annual progress report July-December, 1966.""",,"MA-001-00202H.;  MPR-SAT V 66-3.;  ABSTRACT: This Saturn V Semi-Annual Progress report describes progress and major achievements from July 1, 1966, through December 31, 1966, in the Saturn V Program.","Semi-annual progress report from July 1st to December 31st, 1966.",,1966-12-31,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 20, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10492/SatVsemAnRep_030308102345.pdf,,"Saturn V Collection",1,0
10578,http://libarchstor2.uah.edu/digitalcollections/items/show/10578,Satquatecprorep_022108133339.pdf^^spc_stnv_000690,"""Saturn S-IVB quarterly technical progress report.""",,"Douglas Aircraft Company Report DAC-56533, Saturn S-IVB Quarterly Technical Progress Report, covers design and development progress on the Saturn IB and Saturn V configurations of the S-IVB stage during January, February, and March 1967. This report is prepared for the National Aeronautics and Space Administration under Contract NAS7-01.;  Prepared for National Aeronautics and Space Administration under NASA contract NAS7-101.;  Approved by A. P. O'Neal, Director, Saturn Development Engineering.","Rainwater, B. J.",,1967-03-01,1960-1969,,,"Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing^^Project management","Text^^Progress Reports",,"Saturn V Collection^^Box 19, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10578/Satquatecprorep_022108133339.pdf,,"Saturn V Collection",1,0
10514,http://libarchstor2.uah.edu/digitalcollections/items/show/10514,satuS-IVBquartechprogrepo_110607103908.pdf^^spc_stnv_000748,"""Saturn S-IVB quarterly technical progress report.""",,"Douglas Aircraft Company Report DAC-56445, Saturn S-IVB Quarterly Technical Progress Report, covers design and development progress on the Saturn IB and Saturn V configurations of the S-IVB stage during August and September 1966.  This report is prepared for the National Aeronautics and Space Administration under Contract NAS7-101.","Rainwater, B. J.^^Douglas Aircraft Company. Missile and Space Systems Division",,1966-09-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing^^Project management^^Saturn S-4B stage","Text^^Progress Reports",,"Saturn V Collection^^Box 19, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10514/satuS-IVBquartechprogrepo_110607103908.pdf,,"Saturn V Collection",1,0
10659,http://libarchstor2.uah.edu/digitalcollections/items/show/10659,Propandvehi1968.pdf^^spc_stnv_000627,"""Propulsion and Vehicle Engineering Laboratory monthly progress report, December.""",,"Monthly progress report of the month of December, 1968.","Propulsion and Vehicle Engineering Laboratory.",,1968-01-01,1960-1969,,,"Saturn project^^Design analysis","Text^^Progress Reports",,"Saturn V Collection^^Box 29, Folder 60^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10659/Propandvehi1968.pdf.pdf,,"Saturn V Collection",1,0
11101,http://libarchstor2.uah.edu/digitalcollections/items/show/11101,SatuS-II1964.pdf,"""Saturn S-II annual progress report 1 July 1963 through 30 June 1964.""",,"This document is the second annual progress report of the Saturn S-II Program. The report provides a summary and technical analysis of results of contract work by the Space and Information Systems Division of North American Aviation, Inc., for the period 1 July 1963 through 30 June 1964. This document was prepared in compliance with NASA contract NAS7-200.","Parker, W. F.",,1964-08-01,1960-1969,,,"Saturn project^^Saturn S-2 stage^^Project management","Text^^Progress Reports",,"Saturn V Collection^^Box 12, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11101/SatuS-II1964.pdf.pdf,,"Saturn V Collection",1,0
11100,http://libarchstor2.uah.edu/digitalcollections/items/show/11100,SatuS-II1963.pdf^^spc_stnv_000744,"""Saturn S-II : annual progress report : 1 July 1962 through 30 June 1963.""",,"This document, prepared in compliance with NASA contract NAS7-200, is the first annual progress report on the Saturn S-11 Program at the Space and Information Systems Division of North American Aviation, Inc. It provides a summary- and a technical analysis of results of contract work for the period 1 July 1962 through 30 June 1963.;   SID 63-1028-1  251 pages.  Include illustrations.","Parker, W. F.",,1963-08-01,1960-1969,,,"Saturn project^^Saturn stages^^Saturn S-2 stage^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 9, Folder 22-23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11100/SatuS-II1963.pdf,,"Saturn V Collection",1,0
11064,http://libarchstor2.uah.edu/digitalcollections/items/show/11064,combustionoscillationsonthef1engine.pdf^^spc_stnv_000200,"Combustion Oscillations in F-1 Engine.","M-C M 4300.608","The set of documents includes an introductory letter written by D. Brainerd Holmes and Tischler's report with the subject ""F-1 Combustion Instability Report for Associate Administrator; Period March-April, 1963"".","Holmes, D. Brainerd^^Tischler, A. O.",,1963-05-17,1960-1969,,,"Saturn project^^F-1 rocket engine^^Liquid propellant rockets^^Combustion","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11064/combustionoscillationsonthef1engine_041607125532.pdf,,"Saturn V Collection",1,0
10310,http://libarchstor2.uah.edu/digitalcollections/items/show/10310,Testlaboprogrepomay121966tojune121966_110107111326.pdf^^spc_stnv_000889,"""Test Laboratory progress report"" May and June.",,"Monthly rogress report for the test laboratory regarding the Saturn 1B program between Feburary and March","Heimburg, Karl L.",,1966-06-12,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center. Test Laboratory--Planning^^Saturn V launch vehicles^^Saturn 1B launch vehicles^^Project management","Text^^Progress Reports",,"Saturn V Collection^^Box 17, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10310/Testlaboprogrepomay121966tojune121966_110107111326.pdf,,"Saturn V Collection",1,0
10309,http://libarchstor2.uah.edu/digitalcollections/items/show/10309,Testlaboprogfeb1966_083007095938.pdf^^spc_stnv_000888,"""Test Laboratory progress report"" Febuary and March.",,"Monthly rogress report for the test laboratory regarding the Saturn 1B program between Feburary and March","Heimburg, Karl L.",,1966-03-12,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center. Test Laboratory--Planning^^Saturn V launch vehicles^^Saturn 1B launch vehicles^^Project management","Text^^Progress Reports",,"Saturn V Collection^^Box 16, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10309/Testlaboprogfeb1966_083007095938.pdf,,"Saturn V Collection",1,0
