﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1202,http://libarchstor2.uah.edu/digitalcollections/items/show/1202,spc_dann_000198^^MC_43_082,"""Klaus returns from Navy cruise 1963 Atlanta.""",,"Klaus Dannenberg returns from sea and meets Konrad and Ingeborg in Atlanta, Georgia. While there, they stay at a Howard Johnson Inn and tour around Atlanta. 1963.","Dannenberg, Konrad",,1963,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Atlanta (Ga.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1202/spc_dann_000198.mp4,,"Konrad Dannenberg Collection",1,0
1201,http://libarchstor2.uah.edu/digitalcollections/items/show/1201,spc_dann_000197^^MC_43_081,"""Klaus w/ the Navy, departure fr Hv 13 July '63.""",,"Klaus Dannenberg departs to join the U.S. Navy. Shown are Ingeborg and Konrad seeing him off before he boards a flight. Summer 1963.","Dannenberg, Konrad",,1963-07-13,1960-1969,,,"Dannenberg, Konrad^^German Americans","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1201/spc_dann_000197.mp4,,"Konrad Dannenberg Collection",1,0
1459,http://libarchstor2.uah.edu/digitalcollections/items/show/1459,spc_dann_000307_01^^spc_dann_000307_02^^MC_43_191,"""Klaus' 1st songs, accordian etc.""",,,"Dannenberg, Konrad",,1951,1950-1959,,,,Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not Recorded, Tape Moldy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,"Konrad Dannenberg Collection",1,0
1380,http://libarchstor2.uah.edu/digitalcollections/items/show/1380,spc_dann_000154^^MC_43_038,"""Klaus' Confirmation, Church Da.-Feier at w/Huetz's + Katzenshots.""",,"First half of film shows Klaus Dannenberg being confirmed as well as the confirmation celebration at the Dannenbergs' house. Second half shows the new litter of kittens from the Dannenbergs' cat. Winter, 1957/58.","Dannenberg, Konrad",,1957,1950-1959,,,"Dannenberg, Konrad^^Cats^^Confirmation^^German Americans^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1380/spc_dann_000154.mp4,,"Konrad Dannenberg Collection",1,0
1209,http://libarchstor2.uah.edu/digitalcollections/items/show/1209,spc_dann_000205^^MC_43_089,"""Klaus' Graduation at Auburn.""",,"Shows the first part of Klaus Dannenberg's graduation from Auburn University. Film shows the in-laws going into the stadium and sitting down, as well as the graduates proceeding into the stadium. 1967.","Dannenberg, Konrad",,1967,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Graduation ceremonies^^Auburn University^^Auburn (Ala.)^^Lee County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1209/spc_dann_000205.mp4,,"Konrad Dannenberg Collection",1,0
1210,http://libarchstor2.uah.edu/digitalcollections/items/show/1210,spc_dann_000206^^MC_43_090,"""Klaus' Graduation at Auburn.""",,"Film from Klaus Dannenberg's graduation from Auburn University. Shown are a few clips from the president of the college, Klaus walking up to receive his degree, and Klaus meeting with family and friends afterwards. 1967.","Dannenberg, Konrad",,1967,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Graduation ceremonies^^Auburn University^^Auburn (Ala.)^^Lee County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1210/spc_dann_000206.mp4,,"Konrad Dannenberg Collection",1,0
1207,http://libarchstor2.uah.edu/digitalcollections/items/show/1207,spc_dann_000203^^MC_43_087,"""March 1967 Dannenberg’s garden - front & back - Lucky - IMK w Lucky.""",,"Film shows exterior of the Dannenberg household on Monte Sano, Huntsville, Alabama. Shots include Lucky, the family dog, playing outside, Konrad Dannenberg showing the garden, and some of the views from the backyard of the Dannenberg residence. Spring 1967.","Dannenberg, Konrad",,1967-03,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Dogs^^Gardening^^Monte Sano Mountain (Huntsville Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1207/spc_dann_000203.mp4,,"Konrad Dannenberg Collection",1,0
1185,http://libarchstor2.uah.edu/digitalcollections/items/show/1185,spc_dann_000181^^MC_43_065,"""March 2/3 1960 Icestorm on Monte Sano.""",,"Outdoor shots of a snowstorm on Monte Sano outside of Huntsville, Alabama. Of note are the numerous icicles hanging from power lines and tree branches. Winter 1960.","Dannenberg, Konrad",,1960-03-03,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Snow^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1185/spc_dann_000181.mp4,,"Konrad Dannenberg Collection",1,0
1186,http://libarchstor2.uah.edu/digitalcollections/items/show/1186,spc_dann_000182^^MC_43_066,"""March 2nd 1960 Icestorm on Monte Sano.""",,"Survey of damage from snowstorm. Shown is the property in and around the Dannenbergs' house and the roads nearby. Winter 1960.","Dannenberg, Konrad",,1960-03-02,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Snow^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1186/spc_dann_000182.mp4,,"Konrad Dannenberg Collection",1,0
1370,http://libarchstor2.uah.edu/digitalcollections/items/show/1370,spc_dann_000144^^MC_43_028,"""McCrary party May 57.""",,"Konrad, Klaus, and Ingeborg Dannenberg and others attend party at McCrary house in Birmingham, Alabama. In latter half group walks to a pond. May 1957.","Dannenberg, Konrad",,1957-05,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Birmingham (Ala.)^^Jefferson County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1370/spc_dann_000144.mp4,,"Konrad Dannenberg Collection",1,0
1363,http://libarchstor2.uah.edu/digitalcollections/items/show/1363,spc_dann_000172^^MC_43_056,"""McCrary's - 23 May '59.""",,"Konrad, Klaus, and Ingeborg Dannenberg go to a party at the McCrarys' house. Shown are pictures of the adults chatting, as well as a scene of Klaus playing catch with another boy at the party. Konrad Dannenberg's notes on the film box read, ""Summer Excursion to the McCrary's - 23 May '59. Scene around the house. Burmah and Mc - The Kids play baseball incl. I. Pizarro. The Ludewigs arrive."" May 1959.","Dannenberg, Konrad",,1959-05-23,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^Birmingham (Ala.)^^Jefferson County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1363/spc_dann_000172.mp4,,"Konrad Dannenberg Collection",1,0
1180,http://libarchstor2.uah.edu/digitalcollections/items/show/1180,spc_dann_000176^^MC_43_060,"""Melbourne Beach, June 1959.""",,"Konrad, Klaus, and Ingeborg Dannenberg visit Melbourne beach near Melbourne, Florida. All members of the family are shown playing in the surf as well as hunting for seashells. June 1959.","Dannenberg, Konrad",,1959-06,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^Beaches--Florida^^German Americans^^Melbourne Beach (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1180/spc_dann_000176.mp4,,"Konrad Dannenberg Collection",1,0
1381,http://libarchstor2.uah.edu/digitalcollections/items/show/1381,spc_dann_000155^^MC_43_039,"""More Katzenshots, 'Snow' show introduction, IMK + Ko, Katzenshots.""",,"Film showing scenes of the Dannenbergs' new cats playing on their front porch and in the forest behind their home on Panorama Drive, Huntsville, Alabama. Winter, 1957/58.","Dannenberg, Konrad",,1957,1950-1959,,,"Dannenberg, Konrad^^Cats^^German Americans^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1381/spc_dann_000155.mp4,,"Konrad Dannenberg Collection",1,0