﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4844,http://libarchstor2.uah.edu/digitalcollections/items/show/4844,img_00013;img_00014,"Greetings from Huntsville, Ala.",,"Front: Greetings from Huntsville, ALA. Huntsville Spring in Winter. Court House.<br />Back: Private Mailing Card. Authorized by Act of Congress May 19, 1898.",,,,,"Big Spring^^ 100 Courthouse Square^^ Clinton  Avenue and Jefferson Street","34.729672,-86.586169^^34.730224,-86.585098^^34.731022,-86.586667","Salutations (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4844/img_00013.pdf,,"Southpaw Postcard Collection",1,0
4845,http://libarchstor2.uah.edu/digitalcollections/items/show/4845,img_00015;img_00016,"Greetings from Huntsville, Ala.",,"Front: Greetings from Huntsville, ALA. Huntsville, U. S. Court House &amp; Post Office, Hotel Monte Sano and Grounds.<br />Back: Private Mailing Card. Authorized by Act of Congress May 19, 1898.",,,,,"Big Spring^^ 206 Greene Street SE","34.729672,-86.586169^^34.730992,-86.583767","Salutations (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4845/img_00015.pdf,,"Southpaw Postcard Collection",1,0
4846,http://libarchstor2.uah.edu/digitalcollections/items/show/4846,img_00019;img_00020,"Greetings from Huntsville",,"Front: Greetings from Huntsville",,,,,,,"Salutations (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4846/img_00019.pdf,,"Southpaw Postcard Collection",1,0
4847,http://libarchstor2.uah.edu/digitalcollections/items/show/4847,img_00023;img_00024,"Colonial Homes, Huntsville, Ala.",,"Front: Colonial Homes, Huntsville, Ala.<br />Back: Few parts of the South equal Huntsville in wealth of handsome ante-bellum Homes. Posterity may view with profitable concern<br />No. 1, the residence first Secretary of the States of the Confederacy, who issued order to fire on Fort Sumter in 1861, first shot ot the Civil War. This edifice was built in 1815.<br />No. 2, the home of the first Governor of Alabama, built in 1837.<br />No. 3, the palatial home ot a wealthy planter of the Old South, built in 1835.",,"Anderson News Company, Florence, Ala.",,,"(No. 1) 403 Echols Avenue^^ (No. 2) 300 Williams Avenue SE^^ (No. 3) 2709 Meridian Street N","34.728975,-86.581499^^34.760587,-86.576718","Dwellings (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4847/img_00023.pdf,,"Southpaw Postcard Collection",1,0
4848,http://libarchstor2.uah.edu/digitalcollections/items/show/4848,img_00025;img_00026,"Greetings from Huntsville, Ala.",,"Front: Greetings from Huntsville, Ala.",,,1910,1910-1919,"209 Eustis Avenue SE^^ Big Spring^^ 118 Jefferson Street S^^ 100 Courthouse Square","34.730592,-86.583734^^34.730537,-86.586225^^34.730224,-86.585098","Salutations (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4848/img_00025.pdf,,"Southpaw Postcard Collection",1,0
4850,http://libarchstor2.uah.edu/digitalcollections/items/show/4850,img_00031;img_00032,"Greetings from Huntsville, Ala.",,"Front: Greetings from Huntsville, Ala.  Spring Park., Government Bldg., Court House, Elks' Home &amp; Opera House, Franklin St.",,"Grahams' Pharmacy, Huntsville, Ala.",,,"Big Spring^^ 206 Greene Street SE^^ 100 Courthouse Square^^ 209 Eustis Avenue SE^^ 501 Franklin Street SE","34.729672,-86.586169^^34.730992,-86.583767^^34.730224,-86.585098^^34.730592,-86.583734^^34.728346,-86.582701","Salutations (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4850/img_00031.pdf,,"Southpaw Postcard Collection",1,0
4851,http://libarchstor2.uah.edu/digitalcollections/items/show/4851,img_00037;img_00038,"Greetings From Rocket City",,"Front: Greetings From Rocket City - Huntsville, Alabama, Home of the Redstone Arsenal<br />Back: Huntsville is the home of Redstone Arsenal which houses the U. S. Army Missile Command with responsibility for all Army Missiles and Rockets, the U. S. Army Ordnance Guided Missile School where soldiers receive missile training and the George C. Marshall Space Flight Center of NASA which provides the giant rocket vehicles for the nation's space program.",,"Anderson News Company, Florence, Ala.",,,,,"Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4851/img_00037.pdf,,"Southpaw Postcard Collection",1,0
4852,http://libarchstor2.uah.edu/digitalcollections/items/show/4852,img_00039;img_00040,"Huntsville, Alabama, The Space Capital",,"Front: Huntsville, Alabama, The Space Capital<br />Back: HUNTSVILLE. ALABAMA, ""The Space Capital Of The Universe""<br />Shown Here Are The Former Madison County Courthouse, Big Springs, Oaklawn Home, Redstone Missile, The Saturn #1 Space Vehicle.",,"Alabama Post Card Co., Bessemer, Alabama",,,"Cape Kennedy^^ Big Spring^^ 403 Echols Avenue SE^^ Cape Kennedy^^ 100 Courthouse Square","34.729672,-86.586169^^34.730338,-86.580414^^34.730224,-86.585098","Salutations (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4852/img_00039.pdf,,"Southpaw Postcard Collection",1,0
4853,http://libarchstor2.uah.edu/digitalcollections/items/show/4853,img_00041;img_00042,"Greetings From Rocket City",,"Front: Greetings From Rocket City - Huntsville, Alabama, Home of the Redstone Arsenal<br />Back: Huntsville is home of Redstone Arsenal, the Army Ordance research and development center for rockets and guided missiles. Here has centered the development of such famous rockets and guided missiles as the Nike-Ajax, Nike-Hercules, Corporal, Sergeant, Hawk, Dart, Little John, Honest John, Lacrosse, Hermes, Redstone, Jupiter and Jupiter C, which launched America's first earth satellite.",,,,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4853/img_00041.pdf,,"Southpaw Postcard Collection",1,0
4926,http://libarchstor2.uah.edu/digitalcollections/items/show/4926,img_00045;img_00046,"Space Capital of the Universe",,"Front: Welcome! Space Capital of the Universe, Huntsville, Alabama.<br />Back: WELCOME TO HUNTSVILLE! Huntsville, Ala. is the home of Redstone Arsenal, where the Army Ballistic Missile Agency is located. Also the Army Ordnance Guided Missile School.",,"Scenic South Card Co., Bessemer, Ala.",,,,,"Salutations (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4926/img_00045.pdf,,"Southpaw Postcard Collection",1,0
4927,http://libarchstor2.uah.edu/digitalcollections/items/show/4927,img_00049;img_00050,"Welcome to Huntsville.  Missile and Space Capital.",,"Front: Welcome to Huntsville. Missile and Space Capital.<br />Back: HUNTSVILLE, ALABAMA. Welcome to the ""Outer Space Capitol, USA"" - a progressive and friendly metropolis.",,"Scenic South Card Co., Bessemer, Ala.",,,,,"Salutations (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4927/img_00049.pdf,,"Southpaw Postcard Collection",1,0
4928,http://libarchstor2.uah.edu/digitalcollections/items/show/4928,img_00053;img_00054,"Greetings from Huntsville, Ala.",,"Front: Greetings from Huntsville, Ala.",,"Anderson News Company, Florence, Ala.",,,"Big Spring","34.729672,-86.586169","Salutations (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4928/img_00053.pdf,,"Southpaw Postcard Collection",1,0
4929,http://libarchstor2.uah.edu/digitalcollections/items/show/4929,img_00055;img_00056,"""Everything is O.K ?.. In outer space!!""",,"Front: Greetings from Huntsville, Alabama, The Space Capital. Everything is O.K ?.. In outer space!!",,"Baxtone, Amarillo, Texas",,,,,"Salutations (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4929/img_00055.pdf,,"Southpaw Postcard Collection",1,0
4930,http://libarchstor2.uah.edu/digitalcollections/items/show/4930,img_00057;img_00058,"""De Lan' O' Cotton.""",,"Front: ""De Lan' O' Cotton.""^^This postcard features a stereotypical depiction of a Black man picking cotton. Postcards that depicted Black people this way were produced as nostalgic items for the consumption of White people. Postcards like this one were generic and printed for many different towns and cities across the Southern U.S., including Huntsville.",,"Raphael Tick & Son's Post Card Series - ""Dixie Land""",,,,,"Agriculture (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4930/img_00057.pdf,,"Southpaw Postcard Collection",1,0