﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11160,http://libarchstor2.uah.edu/digitalcollections/items/show/11160,corrprobasso.pdf^^spc_stnv_000221,"""Corrosion problems associated with the Saturn space vehicles.""",,"Corrosion problems associated with space vehicles, in general, are discussed as contrasted to those problems experienced with structures in an earth atmosphere. Primary emphasis is placed on structural alloys in this discussion, although some corrosion failures experienced in various mechanical components are described.  General corrosion prevention measures are indicated, and solutions to specific corrosion failures described. Major failures experienced have been attributed to stress corrosion cracking, rather than general or galvanic type corrosion.  Most such failures have occurred with only five different materials: three aluminum alloys - 7075-T6, 7079-T6, and 2024-T6; and two precipitation hardening stainless steels - 17-7PH and AM 355. Corrective actions were different in each case, but involved either a complete change to another material, a change to a different temper of the same alloy, or a modification of the heat treatment and/or general processing techniques. General conclusions are that the types of failures described could be avoided by: a more suitable selection of alloys in the initial design, a realistic review of the environments  that could be encountered in the service lifetime of the component, lowering stresses, improving process controls, and effecting better familiarization of design personnel with the with the overall stress corrosion problem in an effort to reduce human error.; Preprint 18e.; Materials for re-entry and spacecraft systems - spacecraft materials.; Materials Conference, Philadelphia, Pennsylvania, March 31 - April 4, 1968.","Williamson, J. G.",,1962-02-20,1960-1969,,,"Saturn project^^Spacecraft construction materials^^Saturn 5 launch vehicles^^Corrosion",Text^^Essays,,"Saturn V Collection^^Box 26, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17867"">View this item at ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11160/corrprobasso.pdf.pdf,,"Saturn V Collection",1,0
11066,http://libarchstor2.uah.edu/digitalcollections/items/show/11066,Commonsa-5.pdf^^spc_stnv_000202,"Comments on SA-5 mission.",,"A notation in the upper lefthand corner states ""For the record: These are Dr. von Braun's comments to present to President Kennedy during his visit at Cape Canaveral, Fla., Nov. 16, 1963."" A handwritten note is in the upper right corner. It appears that some of the pages to this document are missing.","Von Braun, Wernher, 1912-1977",,1963-11-16,1960-1969,,,"Saturn project^^Kennedy, John F. (John Fitzgerald), 1917-1963^^Saturn 1 launch vehicles^^Saturn 5 launch vehicles",Text^^Notes,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11066/Commonsa-5_120808164545.pdf,,"Saturn V Collection",1,0
10622,http://libarchstor2.uah.edu/digitalcollections/items/show/10622,Requforapprto_041309105346.pdf^^spc_stnv_000660,"""Request for approval to man the Apollo Saturn V Vehicle.""",,"The purpose of this memorandum is to obtaln your approval to fly manned missions on the Saturn V launch vehicle beginning with Apollo-Saturn vehicle #503 currently scheduled for launch in December 1968.","United States. National Aeronautics and Space Administration--Records and correspondence",,1968-11-05,1960-1969,,,"Saturn project^^Project Apollo (U.S.)^^Manned space flight^^Saturn 5 launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 29, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10622/Requforapprto_041309105346.pdf,,"Saturn V Collection",1,0
11158,http://libarchstor2.uah.edu/digitalcollections/items/show/11158,compflowcont.pdf,"""A comparison of four control systems proposed for Saturn V launch vehicles.""",X-53572,"Presented are the results of a study comparing four proposed control systems for the first stage flight of Saturn V launch vehicles.  The primary basis of comparison is the effect on structural loads, using the bending moments at three stations as load indicators. Two of the systems sense only the vehicle attitude and attitude rate, while the other two systems also sense the lateral acceleration.  A yaw plane wind response analysis, including rigid body translation, rigid body rotation, four bending modes, five slosh modes, and a non ideal control  system, was performed. The winds used in the study were the Marshall synthetic profile and three selected Jimsphere-measured real wind profiles. Load relief obtained from the addition of accelerometer feedback in the control loop amounted to about 10 percent at maximum bending moment station. In view of predicted structural capabilities of the vehicle, this reduction in loads was not considered sufficient to offset the added complexity and the slight reduction in rigid body stability .","Sumrall, Phil^^George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1967-02-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn 5 launch vehicles^^Testing^^Spacecraft control",Text^^Essays,,"Saturn V Collection^^Box 20, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17619""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11158/compflowcont.pdf.pdf,,"Saturn V Collection",1,0
1663,http://libarchstor2.uah.edu/digitalcollections/items/show/1663,Casecomp.pdf^^spc_stnv_000190,"""The Case for Compatibility.""",,"""The Case for Compatibility"" is a paper by Robert L. Smith, Jr., who worked in Quality and Reliability Assurance Laboratory at George C. Marshall Space Flight Center. The summary states, ""Ever since the use of missiles and space launch vehicles began, questions have existed in every program regarding the similarity between upstream (e.g., manufacturing, static firing ) and launch site checkout equipment. Programs have existed which utilized nearly identical equipment for both uses; other programs have existed in which any resemblance of the equipment was probably coincidental. Many factors have entered the final decisions, not the least of which were economic and schedule considerations, and, in some instances, the organizational structure of the developer.""","Smith, Robert L., Jr.",,1966-04,1960-1969,,,"Saturn V^^Saturn Project (U.S.)^^Saturn launch vehicles^^Saturn 5 launch vehicles^^Spacecraft test equipment^^Checkout^^Compatibility^^Quality assurance--Management",Reports^^Text,,"Saturn V Collection^^Box 17, Folder 61^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17484,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1663/Casecomp_091907132002.pdf,,"Saturn V Collection",1,0
11085,http://libarchstor2.uah.edu/digitalcollections/items/show/11085,counlift.pdf^^spc_stnv_000223,"""Countdown to Liftoff"".",,"This is an article from the Boeing Magazine.  The Archive copy is a very poor photocopy and is difficult to read.; About the time the S-IC-1 booster is lifting the first Apollo/Saturn V from the launch pad on its maiden unmanned flight next year, a Boeing systems test crew will begin static testing the S-IC-4 at Devils Swamp, Mississippi (MTF).  Starting with S-IC-4, all Saturn V first stage boosters will be captive fired at MTF.  At present, S-IC firings are conducted by MSFC's test laboratory at Huntsville.  The first flight stage, the S-IC-1, was placed in the static test stand on 24 January 1966 and completed its test program 25 Feb.  It was removed from the stand March 14 and is undergoing post-firing checkout.  it is due to be shipped this summer to KSC where it will be mated to the two upper stages of Saturn V, the IU and Dummy Apollo payload.  The S-IC-2 went into the static stand on March 22 and is being tested during April  The S-IC-3 also will be tested at Huntsville in 1966.  The job of putting the world's largest and most powerful rocket together will be accomplished in the world's largest building, the 52-story vehicle assembly building.","Sheil, William B.",,1966-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles",Text^^Articles,,"Saturn V Collection^^Box 15, Folder 49^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17380"">View this item at ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11085/counlift_080607123539.pdf,,"Saturn V Collection",1,0
10279,http://libarchstor2.uah.edu/digitalcollections/items/show/10279,theuseofwindsheainthedesiofaerovehi_103107103412.pdf^^spc_stnv_000908,"""The use of wind shears in the design of aerospace vehicles.""",,"Prepared for presentation at the 23rd Meeting of the Structures and Materials Panel, AGARD, October 4-11,1966, ONERA, Paris, France.;  ABSTRACT: The relative influence of various wind profile properties and disturbances on launch vehicle flight dynamic response is studied.  Particular emphasis is placed on the influence of wind shears and turbulence on dynamic response during the boost phase of the flight. Four hundred and seven individual detailed (Jimsphere) wind profiles are the primary wind inputs for this analysis. Time response of the vehicle to each profile is computed and a statistical evaluation of the results made. Results are obtained for the Saturn V space vehicle and conclusions drawn as to the relative influence of wind shears and turbulence vs the degree of refinement of the dynamic model of the space vehicle.","Ryan, Robert S.",,1966-10-11,1960-1969,,,"Saturn project^^Saturn launch vehicles--Aerodynamics^^Wind effects^^Turbulence^^Saturn 5 launch vehicles^^Wind profiles",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10279/theuseofwindsheainthedesiofaerovehi_103107103412.pdf,,"Saturn V Collection",1,0
10989,http://libarchstor2.uah.edu/digitalcollections/items/show/10989,Heliutilapol.pdf^^spc_stnv_000318,"""Helium Utilization in the Apollo/Saturn V Vehicle.""",,"Helium is used extensively throughout the Apollo/Saturn V space vehicle for a number of applications.  The welding use is not discussed since it is a special topic.  In the first stage (S-IC), helium is used for liquid oxygen tank pressurization during vehicle checkout and launch.","Nunnelley, J. R.",,1968-10-24,1960-1968,,,"Saturn project^^Helium^^Saturn 5 launch vehicles^^Apollo project",Text^^Essays,,"Saturn V Collection^^Box 29, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17988""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10989/Heliutilapol_012609124942.pdf,,"Saturn V Collection",1,0
2316,http://libarchstor2.uah.edu/digitalcollections/items/show/2316,spc_stnv_000088,"""Apollo 5 Pre-Launch Press Conference.""",,"This document contains a transcript of the pre-launch conference, including the questions asked and the answers given by participants William C. Schneider, Rocco A. Petrone, George M. Low, Col. William Teir, Col. Royce Olson, Christopher C. Kraft, Jr., and Eugene F. Kranz.","National Aeronautics and Space Administration",,1968-01-21,1960-1969,,,"Apollo 5 flight^^Apollo spacecraft^^Project Apollo (U.S.)^^Saturn 5 launch vehicles^^Saturn Project (U.S.)","Press conferences^^Text",,"Saturn V Collection^^Box 25, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2316/spc_stnv_000088.pdf,,"Saturn V Collection",1,0
2309,http://libarchstor2.uah.edu/digitalcollections/items/show/2309,spc_stnv_000081,"""Apollo 5 Post-Launch Press Conference.""",,"This document contains the transcription from the Apollo 5 post-launch press conference, including all the questions asked and answers given by participants Major General Samuel C. Phillips, Rocco A. Petrone, and Colonel William Teir.","National Aeronautics and Space Administration",,1968-01-22,1960-1969,,,"Apollo 5 flight^^Apollo spacecraft^^Project Apollo (U.S.)^^Saturn 5 launch vehicles^^Saturn Project (U.S.)","Press conferences^^Text",,"Saturn V Collection^^Box 25, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2309/spc_stnv_000081.pdf,,"Saturn V Collection",1,0