﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4531,http://libarchstor2.uah.edu/digitalcollections/items/show/4531,loc_hutc_000139_000142,"Property of Hutchens & Murdock.",,"These documents list the real estate owned by William Thomas Hutchens and Andrew J. Murdock, a list of stocks and bonds, and a contract between Hutchens and Hutchens &amp; Murdock to lease two lower floors, basement, and grounds of a building owned by Hutchens &amp; Murdock for the price of $40.00 per month.","Hutchens, William Thomas^^Murdock, Andrew J.",,1909-03,1900-1909,,,"Agreement^^Leases^^Property^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4531/loc_hutc_000139_000142.pdf,,"Eleanor Hutchens Collection",1,0
4690,http://libarchstor2.uah.edu/digitalcollections/items/show/4690,loc_gold_000270_000270_000279_000279,"Letter to Oscar Goldsmith regarding the death of Ida B. Dallas and Goldsmith's response.",,"Letter from H. B. Smith to Oscar Goldsmith to inform him of the death of Ida B. Dallas and Smith's appointment as her sole executor. Smith discusses the next steps of dividing her stocks in the Huntsville Land Company, which is owned by Goldsmith, among her five children. Smith also asks for guidance regarding the sale of her lot at Monte Sano. Oscar Goldsmith's response to Smith's letter is the second document. In it he directs Smith to Lawrence Goldsmith who is authorized to issue the stock and recommends a couple real estate men in Huntsville that would be able to take care of the sale of Dallas's Monte Sano lot.","Goldsmith, Oscar^^Smith, H. B.",,1915-10,1910-1919,,,"Death notices^^Dividends^^Real estate agents^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4690/loc_gold_000270_000270_000279_000279.pdf,,"Goldsmith-Schiffman Collection",1,0
4691,http://libarchstor2.uah.edu/digitalcollections/items/show/4691,loc_gold_000271_000272,"Correspondence between Ida B. Dallas and Oscar Goldsmith.",,"Correspondence regarding Ida B. Dallas's missing dividend check on her stocks for Huntsville Land Improvement Co. Goldsmith responds, informing her that no dividends were paid October 1, 1912 due to repairs and painting of the property of the Company, therefore the expenses do not allow for a surplus for dividends.","Dallas, Ida B.^^Goldsmith, Oscar",,1912-11,1910-1919,,,"Business^^Dividends^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4691/loc_gold_000271_000272.pdf,,"Goldsmith-Schiffman Collection",1,0
4692,http://libarchstor2.uah.edu/digitalcollections/items/show/4692,loc_gold_000273_000274,"Request for Stock Holders Meeting of the Huntsville Land Company.",,"A request calling for a general Stock Holders Meeting of the Huntsville Land Company issued by Oscar Goldsmith. The second document contains signatures of Oscar Goldsmith and Solomon Plant with a handwritten note that reads: ""Please sign this and have Mr. Plant sign"".","Goldsmith, Oscar^^Plant, Solomon",,1917-11,1910-1919,,,"Business^^Stocks^^Stockholders^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4692/loc_gold_000273_000274.pdf,,"Goldsmith-Schiffman Collection",1,0
4695,http://libarchstor2.uah.edu/digitalcollections/items/show/4695,loc_gold_000277_000278,"Letter to Oscar Goldsmith from H. B. Smith and from Oscar Goldsmith to S. M. Milliken.",,"In this letter, H. B. Smith responds to a previous letter from Goldsmith regarding the sell of a lot of land in 1916, two years previous. He also details an offer for the stock he currently holds in the Huntsville Land Company that he will be refusing. The second letter is from Oscar Goldsmith to S. M. Milliken regarding the shares that Mr. Smith wrote about and them receiving multiple bids on the stock. He informs Milliken that Mr. Rison will be taking part in it as well.","Goldsmith, Oscar^^Smith, H. B.",,1918,1910-1919,,,"Business^^Land value taxation^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4695/loc_gold_000277_000278.pdf,,"Goldsmith-Schiffman Collection",1,0
4723,http://libarchstor2.uah.edu/digitalcollections/items/show/4723,loc_gold_000355_000355,"Letter to Oscar Goldsmith from K. Ward-Smith.",,"This letter requests that Oscar Goldsmith, president of the Huntsville Land Company, sends copies of the company's earning statements so K. Ward-Smith can obtain a bid on shares of stock for sale.","Ward-Smith, K.",,1918-04-17,1910-1919,,,"Business^^Dividends^^Stockholders^^Stocks^^Atlanta (Ga.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4723/loc_gold_000355_000355.pdf,,"Goldsmith-Schiffman Collection",1,0
4725,http://libarchstor2.uah.edu/digitalcollections/items/show/4725,loc_gold_000358_000361,"Correspondence to Oscar Goldsmith regarding fifty shares of Dallas Mnfg. Co. stock.",," The first letter notes that they are ""drawing on [Goldsmith]"" for $2,250.00 for 25 shares as they could only get 25 shares according to the handwritten note at the botton. Plater also asks if Goldsmith is in the market for more stock. The second and third letter details fifty available shares of Dallas Mnfg. Co. stock at $87.50 per share and confirms Goldsmith's purchase of said shares.","Plater, Thomas",,1905-12^^1906-06,1900-1909,,,"Banks and banking^^Business^^Dividends^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)^^Nashville (Tenn.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4725/loc_gold_000358_000361.pdf,,"Goldsmith-Schiffman Collection",1,0
4730,http://libarchstor2.uah.edu/digitalcollections/items/show/4730,loc_gold_000374_000374,"Letter to Oscar Goldsmith from S. D. Brewsters about yearly sales and inventory.",,"S. D. Brewster writes to Oscar Goldsmith in response to a previous letter in which Goldsmith sent earning statements for the Dallas Mnfg. Co. He details how the profit was lower than he had hoped and wish the treasurer, Mr. Rison, who had been sick and just returned from Minnesota, well.","Brewster, S. D.",,1912-11-26,1910-1919,,,"Business^^Letter writing^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4730/loc_gold_000374_000374.pdf,,"Goldsmith-Schiffman Collection",1,0
4731,http://libarchstor2.uah.edu/digitalcollections/items/show/4731,loc_gold_000375_000382,"Letters to Oscar Goldsmith from G. H. Milliken.",,"A collection of letters from G. H. Milliken to Oscar Goldsmith regarding various business related topics including stockholders and directors meetings, certificates for shares of Pacolet stock for Judge Walker, the confirmation that Judge Walker's check was received and the stock certificate was mailed, and potential buyers of Huntsville Land Co's. Dallas stock. ","Milliken, G. H.",,1912-11^^1914^^1918-04,1910-1919,,,"Business^^Stockholders^^Stocks^^Payment ^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4731/loc_gold_000375_000382.pdf,,"Goldsmith-Schiffman Collection",1,0
4733,http://libarchstor2.uah.edu/digitalcollections/items/show/4733,loc_gold_000384_000384,"Letter to K. Ward-Smith from Oscar Goldsmith.",,"A letter from Oscar Goldsmith to K. Ward-Smith regarding capital stock of the Dallas Mfg. Co.","Goldsmith, Oscar",,1918-04-19,1910-1919,,,"Business^^Dividends^^Stocks^^Atlanta (Ga.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4733/loc_gold_000384_000384.pdf,,"Goldsmith-Schiffman Collection",1,0
4734,http://libarchstor2.uah.edu/digitalcollections/items/show/4734,loc_gold_000385_000395,"Correspondence between Hotchkin and Co. and Oscar Goldsmith.",,"The letters detail information about Dallas Manufacturing Co. stocks being sold. This set of documents also includes a check for the forty shares.","Goldsmith, Oscar^^Hotchkin & Co.",,1915-11,1910-1919,,,"Business^^Cotton manufacture--United States^^Dividends^^Stocks^^Boston (Mass.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Payments^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4734/loc_gold_000385_000395.pdf,,"Goldsmith-Schiffman Collection",1,0
4736,http://libarchstor2.uah.edu/digitalcollections/items/show/4736,loc_gold_000397_000398,"Letters to G. H. Milliken from A. W. Newson.",,"Newson writes to Milliken about a party who wants to purchase Dallas Mfg. Co. stock though the dividends are low. The second letter details the purchase price the party is willing to pay and if Milliken knows anyone with 100 to 300 shares for sale.","Newson, A. W.",,1918-02,1910-1919,,,"Business^^Cotton manufacture--United States^^Dividends^^Stocks^^New York (N.Y.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4736/loc_gold_000397_000398.pdf,,"Goldsmith-Schiffman Collection",1,0
4737,http://libarchstor2.uah.edu/digitalcollections/items/show/4737,loc_gold_000399_000399,"Telegram to Oscar Goldsmith from Hotchkin and Co.",,"Hotchkin &amp; Co. sent this telegram to Oscar Goldsmith in response to Goldsmith's bid. They states that they cannot do anything for the bid but will sell forty shares.","Hotchkin and & Co.",,1922-11,1920-1929,,,"Business^^Cotton manufacture--United States^^Dividends^^Stocks^^Boston (Mass.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4737/loc_gold_000399_000399.pdf,,"Goldsmith-Schiffman Collection",1,0
