﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10564,http://libarchstor2.uah.edu/digitalcollections/items/show/10564,rptno25fragge_082707101519.pdf^^spc_stnv_000676,"""Security classification review of Saturn I/IB quarterly film report, no. 25.""",,"Memo to Mr. Lee Cropp informing that the subject film report was reviewed for security classification.","Fragge, Stanley L.",,1965-10-26,1960-1969,,,"Security classification^^Aerospace industries",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10564/rptno25fragge_082707101519.pdf,,"Saturn V Collection",1,0
10563,http://libarchstor2.uah.edu/digitalcollections/items/show/10563,rptno25daniels_082707101238.pdf^^spc_stnv_000675,"""Saturn I/IB quarterly film report no. 25.""",,"Memo gives dates and times of the interlock for final I.O. approval.","Daniels, James L.",,1965-10-18,1960-1969,,,"Aerospace industries",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related material #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/10563/rptno25daniels_082707101238.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10563/rptno25daniels_082707101238.1.pdf",,"Saturn V Collection",1,0
10562,http://libarchstor2.uah.edu/digitalcollections/items/show/10562,SatuIwork_041210092154.pdf^^spc_stnv_000724,"""Saturn I workshop, 1969.""",,"The Workshop project calls for changing a spent Saturn S-IVB propulsion stage into. living and working quarters after it has propelled itself into space.","George C. Marshall Space Flight Center.  National Aeronautics and Space Administration",,1969-04-10,1960-1969,,,"Saturn project^^Workshop",Text^^Workshops,,"Saturn V Collection^^Box 31, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10562/SatuIwork_041210092154.pdf,,"Saturn V Collection",1,0
10561,http://libarchstor2.uah.edu/digitalcollections/items/show/10561,SatuIwork_022410131917.pdf^^spc_stnv_000723,"""Saturn I workshop, 1968.""",,"The Workshop project calls 'for changing a spent Saturn S-IVB propulsion stage into a living area after it has propelled itself into space.","George C. Marshall Space Flight Center.  National Aeronautics and Space Administration",,1968-12-05,1960-1969,,,"Saturn project^^Workshop",Text^^Workshops,,"Saturn V Collection^^Box 29, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10561/SatuIwork_022410131917.pdf,,"Saturn V Collection",1,0
10560,http://libarchstor2.uah.edu/digitalcollections/items/show/10560,SatuIsumm_082307144414.pdf^^spc_stnv_000722,"""Saturn I summary.""",,"Summary of the history of the Saturn 1, its missions and its construction.","George C. Marshall Space Flight Center.  National Aeronautics & Space Administration",,1966-02-15,1960-1969,,,"Saturn project^^Saturn 1 launch vehicles",Text^^Summarys,,"Saturn V Collection^^Box 16, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10560/SatuIsumm_082307144414.pdf,,"Saturn V Collection",1,0
10559,http://libarchstor2.uah.edu/digitalcollections/items/show/10559,satuinstrsystems_041707143924.pdf^^spc_stnv_000721,"""Saturn instrumentation systems.""",,"Paper to be presented at the Third International Flight Test Instrumentation Symposium College of Aeronautics. A brief description of the Saturn vehicles is given, delineating the makeup of and differences between the Saturn I, Saturn IB, and Saturn V.","Powell, James T.",,1964-04-16,1960-1969,,,"Saturn project^^Saturn launch vehicles--Control systems^^Spacecraft instruments^^Astronautical instruments^^Astrionics",Text^^Essays,,"Saturn V Collection^^Box 11, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10559/satuinstrsystems_041707143924.pdf,,"Saturn V Collection",1,0
10558,http://libarchstor2.uah.edu/digitalcollections/items/show/10558,satuilluchroapri1957-augu1963_041307131645^^spc_stnv_000720,"""Saturn illustrated chronology : April 1957 - August 1963.""",,"A list of images with detailed descriptions of what they are and their histories.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1963-08-15,1960-1969,,,"Saturn project^^Saturn Project (U.S.)--History^^Saturn launch vehicles^^Saturn stages^^Space vehicles--Design and construction^^History",Text^^Chronologys,,"Saturn V Collection^^Box 9, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10558/satuilluchroapri1957-augu1963_041307131645.pdf,,"Saturn V Collection",1,0
10557,http://libarchstor2.uah.edu/digitalcollections/items/show/10557,Satuiiblaun_071911184042.pdf^^spc_stnv_000719,"""Saturn I/IB Launch Vehicle Operational Status and Experience.""",,"6Aeronautic and Space Engineering and Manufacturing Meeting, Los Angeles, California.","Duran, B.E.",,1968-10-07,1960-1969,,,"Saturn project","Text^^Status Reports",,"Saturn V Collection^^Box 28, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10557/Satuiiblaun_071911184042.pdf,,"Saturn V Collection",1,0
10556,http://libarchstor2.uah.edu/digitalcollections/items/show/10556,SatuIfligtesteval_092607140726.pdf^^spc_stnv_000718,"""Saturn I flight test evaluation.""",,"Speech to be delivered to Joint AIAA/ASME Student Chapters Meeting, University of Tennessee, Knoxville, Tennessee. Speech focusing on their future endeavors and missions into space.","Lindberg, James P.",,1966-04-27,1960-1969,,,"Saturn project^^Saturn launch vehicles--Flight testing^^Saturn 1 launch vehicles^^Flight tests",Text^^Speechs,,"Saturn V Collection^^Box 17, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10556/SatuIfligtesteval_092607140726.pdf,,"Saturn V Collection",1,0
10555,http://libarchstor2.uah.edu/digitalcollections/items/show/10555,satuIfirsgene_062007153848.pdf^^spc_stnv_000717,"""Saturn I : the first generation of heavy launch vehicles designed for peaceful exploration of space.""",,"A basic description of the Saturn rockets alongside diagrams for context.","George C. Marshall Space Flight Center. Public Affairs Office",,1964-01-01,1960-1969,,,"Saturn project^^Saturn 1 launch vehicles^^Saturn launch vehicles^^Liquid propellant rockets^^Liquid propellant rocket engines",Text^^Reports,,"Saturn V Collection^^Box 10, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10555/satuIfirsgene_062007153848.pdf,,"Saturn V Collection",1,0
10554,http://libarchstor2.uah.edu/digitalcollections/items/show/10554,satuIengigimbandthruvectcontsyst_041007110502.pdf^^spc_stnv_000716,"""Saturn I engine gimbal and thrust vector control systems.""",,"The hydraulic systems for the two-stage block II Saturn I vehicle are described with the evolution of their development.","Kalange, M. A.^^Neiland V.R.",,1963-10-17,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Space vehicles--Attitude control systems^^Thrust vector control",Text^^Essays,,"Saturn V Collection^^Box 9, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10554/satuIengigimbandthruvectcontsyst_041007110502.pdf,,"Saturn V Collection",1,0
10553,http://libarchstor2.uah.edu/digitalcollections/items/show/10553,SatuIBsatuVinstunit_091307144455.pdf^^spc_stnv_000715,"""Saturn IB - Saturn V instrument unit technical facts.""",,"Press release detailing the technical aspects of the Saturn IB.","International Business Machines Corporation. Federal Systems Division",,,1960-1969,,,"Saturn project^^Saturn launch vehicles--Guidance systems^^Astrionics^^Saturn launch vehicles--Control systems^^Saturn 1B launch vehicles^^Saturn 5 launch vehicles","Text^^Press Releases",,"Saturn V Collection^^Box 17, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10553/SatuIBsatuVinstunit_091307144455.pdf,,"Saturn V Collection",1,0
10552,http://libarchstor2.uah.edu/digitalcollections/items/show/10552,SatuIBnewsrefe.pdf^^spc_stnv_000714,"""Saturn IB news reference.""",,"Images, decriptions, graphics and explanations of the various Saturn rockets.","United States. National Aeronautics and Space Administration",,1968-09-01,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Saturn 1B launch vehicles","Text^^News Releases",,"Saturn V Collection^^Box 28, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10552/SatuIBnewsrefe.pdf.pdf,,"Saturn V Collection",1,0