﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1456,http://libarchstor2.uah.edu/digitalcollections/items/show/1456,spc_dann_000304_01^^spc_dann_000304_02^^MC_43_188,"""17 Apr. 52- see letter #72 (Contract)- Dannenberg, 14 Jun 52- see letter (to follow) Jet Vane Contr. Amendm [illegible] other details.""",,,"Dannenberg, Konrad",,,,,,,Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not Recorded, Tape Moldy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,"Konrad Dannenberg Collection",1,0
1461,http://libarchstor2.uah.edu/digitalcollections/items/show/1461,spc_dann_000309_01^^spc_dann_000309_02^^MC_43_193,"""Bramlet Brief, Sylvester (New Year's Eve) 1954/55 [illegible].""",,,"Dannenberg, Konrad",,1954-1955,1950-1959,,,,Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not Recorded, Tape Moldy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,"Konrad Dannenberg Collection",1,0
1460,http://libarchstor2.uah.edu/digitalcollections/items/show/1460,spc_dann_000308_01^^spc_dann_000308_02^^MC_43_192,"""Bratpfanne= Frying pan/skillet.""",,,"Dannenberg, Konrad",,,,,,,Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not Recorded, Tape Moldy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,"Konrad Dannenberg Collection",1,0
1459,http://libarchstor2.uah.edu/digitalcollections/items/show/1459,spc_dann_000307_01^^spc_dann_000307_02^^MC_43_191,"""Klaus' 1st songs, accordian etc.""",,,"Dannenberg, Konrad",,1951,1950-1959,,,,Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not Recorded, Tape Moldy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,"Konrad Dannenberg Collection",1,0
1457,http://libarchstor2.uah.edu/digitalcollections/items/show/1457,spc_dann_000305_01^^spc_dann_000305_02^^MC_43_189,"""Played(?).""",,"Speech by Dr. Wernher von Braun to the Southern (Nurserymens?) Association on side 1. Pertains to early NASA projects and future plans, circa 1960. Speech taped over something else, audio very faint at points.^^Recorded Christmas radio program on side 2.","Dannenberg, Konrad",,,,,,"Von Braun, Wernher, 1912-1977^^United States. National Aeronautics and Space Administration^^German Americans^^Christmas",Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:34:04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/9/1457/spc_dann_000305_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1457/spc_dann_000305_02.mp3",Sound,"Konrad Dannenberg Collection",1,0
1458,http://libarchstor2.uah.edu/digitalcollections/items/show/1458,spc_dann_000306_01^^spc_dann_000306_02^^MC_43_190,"""Recording Klaus.""",,,"Dannenberg, Konrad",,1956-10-28,1950-1959,,,,Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not Recorded, Tape Moldy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,"Konrad Dannenberg Collection",1,0
1455,http://libarchstor2.uah.edu/digitalcollections/items/show/1455,spc_dann_000303_01^^spc_dann_000303_02^^MC_43_187,"""Xmas carols by Klaus Da, Guy Lombardo.""",,,"Dannenberg, Konrad",,,,,,,Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not Recorded, Tape Moldy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,"Konrad Dannenberg Collection",1,0
1488,http://libarchstor2.uah.edu/digitalcollections/items/show/1488,spc_ward_000012_01^^spc_ward_000012_02^^MC_79_012,"Alex McCool.",,"Interview between Bob Ward and Alex McCool. Topic covered included Wernher von Braun's interactions with Marshall personnel as well as how history will interpret von Braun. Both sides of tape.","Ward, Bob, 1934-",,1998-10-21,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:13:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1488/spc_ward_000012_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1488/spc_ward_000012_02.mp3","Oral History","Bob Ward Collection",1,0
1523,http://libarchstor2.uah.edu/digitalcollections/items/show/1523,spc_youn_000022_01^^spc_youn_000022_02^^MC_8_022,"Bill Muehlberger.",,,"Young, Anthony",,2005-12-14,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:57:48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1523/spc_youn_000022_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1523/spc_youn_000022_02.mp3","Oral History","Anthony Young Collection",1,0
1516,http://libarchstor2.uah.edu/digitalcollections/items/show/1516,spc_youn_000015_01^^spc_youn_000015_02^^MC_8_015,"Bill Snead- MSFC.",,,"Young, Anthony",,2007-04,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:07:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1516/spc_youn_000015_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1516/spc_youn_000015_02.mp3","Oral History","Anthony Young Collection",1,0
1517,http://libarchstor2.uah.edu/digitalcollections/items/show/1517,spc_youn_000016_01^^spc_youn_000016_02^^MC_8_016,"Bob Biggs- Rocketdyne.",,,"Young, Anthony",,2007-04-27,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:02:39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1517/spc_youn_000016_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1517/spc_youn_000016_02.mp3","Oral History","Anthony Young Collection",1,0
1487,http://libarchstor2.uah.edu/digitalcollections/items/show/1487,spc_ward_000011_01^^spc_ward_000011_02^^MC_79_011,"C.E. ""Ed"" Monroe Jr., David Christensen.",,"Phone call between Bob Ward and C.E. Monroe. Short talk centers around Wernher von Braun and living on Monte Sano in Huntsville, Alabama. All of side 1.^^Telephone conversation between Bob Ward and David Christensen. Topic discussed include the progress of Bob's book and a few stories relating to the later part of Wernher von Braun's life when Dave got to know Wernher. Entirety of side 2.","Ward, Bob, 1934-",,1999-05-23,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977^^Huntsville (Ala.)",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:52:54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1487/spc_ward_000011_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1487/spc_ward_000011_02.mp3","Oral History","Bob Ward Collection",1,0
1528,http://libarchstor2.uah.edu/digitalcollections/items/show/1528,spc_youn_000027_01^^spc_youn_000027_02^^MC_8_027,"Charlie Duke.",,,"Young, Anthony",,2003-03,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:46:03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1528/spc_youn_000027_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1528/spc_youn_000027_02.mp3","Oral History","Anthony Young Collection",1,0
1485,http://libarchstor2.uah.edu/digitalcollections/items/show/1485,spc_ward_000009_01^^spc_ward_000009_02^^MC_79_009,"Chas. Hewitt.",,"Phone conversation between Bob Ward and Mr. Hewitt. Hewitt speaks about Wernher von Braun's gift for oration and some of the stories he shared about his past. Full side of tape.","Ward, Bob, 1934-",,1999-02-03,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:36:06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/74/1485/spc_ward_000009_01.mp3,"Oral History","Bob Ward Collection",1,0
1494,http://libarchstor2.uah.edu/digitalcollections/items/show/1494,spc_ward_000018_01^^spc_ward_000018_02^^MC_79_018,"Chuck Lundquist, Werner Dahm.",,"Bob Ward calls Chuck Lundquist to talk about and stories he knows relating to Wernher von Braun. Lundquist relates a few tales relating to von Braun's work in the early days of NASA as well as his family and the way he handled meetings. Entirety of side 1.^^Phone Call between Bob Ward and Werner Dahl on the subject of Wernher von Braun. Topics covered include von Braun's lineage, their time together at Peenemünde, and feelings about the move to Washington D.C. Entirety of side 2.","Ward, Bob, 1934-",,1998,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:08:08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1494/spc_ward_000018_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1494/spc_ward_000018_02.mp3","Oral History","Bob Ward Collection",1,0