﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
919,http://libarchstor2.uah.edu/digitalcollections/items/show/919,spc_dann_000316,"Group photograph of transplanted German engineers at Fort Bliss, Texas.",,"This photo is a reprint of the original.",,,1946,1940-1949,,,"Aeronautical engineers^^Operation Paperclip (U.S.)^^Fort Bliss (Tex.)","Photographs^^Still Image",,"Konrad Dannenberg Collection^^Series 2, Subseries 9, Book 2/Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/919/spc_dann_000316.pdf,,"Konrad Dannenberg Collection",1,0
13447,http://libarchstor2.uah.edu/digitalcollections/items/show/13447,spc_reis_000001,"1945-1946 Journal of Gerhard Reisig Dipl.-Ing.",,"Gerhard Reisig Dipl.-Ing., later Dr. Gerhard Reisig, was a German-American rocket scientist that worked on the team of von Braun at Fort Bliss. This journal covers his journey to the United States under Operation Paperclip, and includes descriptions of his experience to and through his arrival on December 6th, 1946. In this journal, he discusses numerous parts of his travel and experience in the United States including the rail route taken by the group he was in, reviews of two films of the time, comments on fashion and American society, as well as periodic mentions of food culture especially early in the journal. He additionally copies several articles by hand, some in English, some translated, from periodicals, particularly Time magazine.","Reisig, Dr. Gerhard",,,1940-1949,,,"Reisig, Gerhard^^Aeronautical engineers^^Operation Paperclip (U.S.)^^Ocean travel^^Railroad travel--United States^^United States--Description and travel^^Fort Bliss (Tex.)","Diaries^^Still Image",,"Gerhard Reisig Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/13448"">Transcript of 1945-1946 Journal of Gerhard Reisig Dipl.-Ing.</a>",,de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_reis_23_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/188/13447/spc_reis_000001_001.pdf,,"Gerhard Reisig Collection",1,0
13448,http://libarchstor2.uah.edu/digitalcollections/items/show/13448,spc_reis_000001_transcript,"Transcript of 1945-1946 Journal of Gerhard Reisig Dipl.-Ing.",,"Gerhard Reisig Dipl.-Ing., later Dr. Gerhard Reisig, was a German-American rocket scientist that worked on the team of von Braun at Fort Bliss. This journal covers his journey to the United States under Operation Paperclip, and includes descriptions of his experience to and through his arrival on December 6th, 1946. In this journal, he discusses numerous parts of his travel and experience in the United States including the rail route taken by the group he was in, reviews of two films of the time, comments on fashion and American society, as well as periodic mentions of food culture especially early in the journal. The transcript includes links to copies of the articles he transcribed by hand if they could be found.","Reisig, Dr. Gerhard",,,1940-1949,,,"Reisig, Gerhard^^Aeronautical engineers^^Operation Paperclip (U.S.)^^Ocean travel^^Railroad travel--United States^^United States--Description and travel^^Fort Bliss (Tex.)",Diaries^^Transcripts^^Text,,"Gerhard Reisig Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/13447"">1945-1946 Journal of Gerhard Reisig Dipl.-Ing.</a>",,de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_reis_23_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/188/13448/spc_reis_000001_transcript.pdf,,"Gerhard Reisig Collection",1,0
505,http://libarchstor2.uah.edu/digitalcollections/items/show/505,spc_schu_0001881,"V-2 rocket launch at Fort Bliss, Texas.",,,"U.S. Army Ordnance Department",,,1940-1949,,,"V-2 rocket--Testing^^Fort Bliss (Tex.)","Still image",,"William August Schulze Collection^^Box 3, Folder 42^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/505/spc_schu_0001881.pdf,,"William August Schulze Collection",1,0
920,http://libarchstor2.uah.edu/digitalcollections/items/show/920,spc_schu_000294,"Excerpt from the 1946 daybook of William A. Schulze.",,"This excerpt includes pages 36 and 37 of the daybook. In the entries, Schulze notes his travel to Fort Bliss, Texas from Aberdeen, Maryland. A translation is included.","Schulze, William August",,1946-03,1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Operation Paperclip (U.S.)^^Railroad travel^^Aberdeen Proving Ground (Md.)^^Fort Bliss (Tex.)",Diaries^^Text,,"William A. Schulze Collection^^Box 2, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/492"">1946 day book of William August Schulze</a>","This item was digitized for the Apollo 11 50th anniversary celebration.",de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/920/spc_schu_000294a.pdf,,"William August Schulze Collection",1,0
492,http://libarchstor2.uah.edu/digitalcollections/items/show/492,spc_schu_276_337,"1946 day book.",,"Written by William A. Schulze, this day book includes notes from his activities at Army Proving Ground at Aberdeen, Maryland in early 1946. Schulze was transported from Germany to Aberdeen in late 1945 as part of the first group of German engineers sent to the United States. During the week of March 17-23,  Schulze records his travel from Aberdeen to El Paso, Texas, leaving on Monday, March 18, and arriving in Texas on Thursday, March 21. The day book includes entries on shopping, leisure activities, birthdays, and mail. Schulze's notes reference H. N. Toftoy, Konrad Dannenberg, Wilhelm Jungert, Hannes Luehrsen, Theo Poppel, Erich Neubert, Walter Schwidetski, and others.","Schulze, William August",,1946,1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Aberdeen Proving Ground (Md.)^^Fort Bliss (Tex.)^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 13^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/492/spc_schu_276_337.pdf,,"William August Schulze Collection",1,0
494,http://libarchstor2.uah.edu/digitalcollections/items/show/494,spc_schu_529_530,"Department of the Army Permanent Pass.",,"This pass was issued by the Office of the Chief of Ordnance, Research and Development Division Suboffice (Rocket), at Fort Bliss, Texas. ","United States. Army",,1950-03-03,1950-1959,,,"Schulze, William August^^Aeronautical engineers^^Fort Bliss (Tex.)^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 17^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/494/spc_schu_529_530.pdf,,"William August Schulze Collection",1,0
498,http://libarchstor2.uah.edu/digitalcollections/items/show/498,spc_schu_680_718,"""Fort Bliss Old Timers: A Progress Report.""",,"Subtitled ""Some of the Old Timers' Contributions to the Science of Space,"" this booklet commemorates the accomplishments of the group of engineers posted at Fort Bliss, Texas, beginning in 1945. It includes a brief history of  rocket development in Germany from 1929 through 1944, photographs of the 1965 Old Timers Reunion, and a directory of the oldtimers. It also includes a transcript of a speech given by Wernher von Braun in honor of Walter Dornberger's retirement.","Apollo Support Department, Huntsville (Ala.)",,1965,1960-1969,,,"Dornberger, Walter, 1895-1980^^Von Braun, Wernher, 1912-1977^^Aeronautical engineers^^Old Timers Reunions^^Fort Bliss (Tex.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 20^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/498/spc_schu_680_718.pdf,,"William August Schulze Collection",1,0
499,http://libarchstor2.uah.edu/digitalcollections/items/show/499,spc_schu_719_781,"1963 Fort Bliss Old Timers Reunion booklet and letter.",,"The materials include a letter from Walter Wiesman and an Old Timers Reunion booklet. The booklet includes reproduced news clippings, the reunion program, and photographs from Fort Bliss, as well as photographs of reunion attendees and activities with subjects identified. The reunion booklet also includes photographs from a meeting of the Alabama Section of the American Institute of Aeronautics and Astronautics. ","Apollo Support Department, Huntsville, (Ala.)^^Wiesman, Walter",,1963-1964,1960-1969,,,"Wiesman, Walter^^Aeronautical engineers^^American Institute of Aeronautics and Astronautics. Alabama Section^^Old Timers Reunions^^Fort Bliss (Tex.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 20^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/499/spc_schu_719_781.pdf,,"William August Schulze Collection",1,0
3,http://libarchstor2.uah.edu/digitalcollections/items/show/3,spc_tess_000001,"Bernhard Tessmann and William A. Schulze with a group at Fort Bliss, Texas.",,"Tessmann is standing on the front row on the far left. Schulze is standing directly behind him. Tessmann and Schulze were both engineers who were relocated from Germany to the United States as part of Operation Paperclip after World War II.","Tessmann, Bernhard",,1947,1940-1949,,,"Schulze, William August^^Tessmann, Bernhard^^Aeronautical engineers^^Operation Paperclip (U.S.)^^Fort Bliss (Tex.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/3/spc_tess_0000001_web.pdf,,"Bernhard Tessmann Collection",1,0
