﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4522,http://libarchstor2.uah.edu/digitalcollections/items/show/4522,loc_hutc_000087_000100,"Contract between Hutchens & Murdock and the Huntsville Gas Light Company.",,"This agreement outlines the debt of Hutchens &amp; Murdock of twelve hundred and fifty dollars. The agreement outlines the promise to pay $250.00 every six months until the debt is payed off. The agreement also includes the inventory of Hutchens &amp; Murdocks's personal property at two locations that would be held in mortgage until the debt is paid in full. Following the agreement, handwritten lists detail the personal inventory of two locations: the plumbing shop of Hutchens &amp; Murdock ""opposite Easley's Hotel and their plubming shop on W. Clinton Street. The final page shows three of the five promisory notes for the debt to be paid in increments of $250.00.","Hutchens, William Thomas^^Murdock, Andrew J.",,1890-09-10,1890-1899,,,"Agreement^^Debt^^Inventory loans^^Huntsville (Ala.)^^Madison County (Ala.)",Contracts^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4522/loc_hutc_000087_000100.pdf,,"Eleanor Hutchens Collection",1,0
4525,http://libarchstor2.uah.edu/digitalcollections/items/show/4525,loc_hutc_000107_000108,"Probate court settlement of debt.",,"This document details the settlement of the estate of J. B. Parker. The back has calculations of amount owed to Hutchens &amp; Murdock by Plummer.","Lawler, W. T.",,7/22/1907,1900-1909,,,"Debt^^Deeds^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4525/loc_hutc_000107_000108.pdf,,"Eleanor Hutchens Collection",1,0
4526,http://libarchstor2.uah.edu/digitalcollections/items/show/4526,loc_hutc_000109_000110,"Handwritten document of payment agreement from G. A. Plummer.",,"Hutchens &amp; Murdock agrees in the original text to pay $161.73. The text that is written on top of the original states that Plummer had received $25.04 in full payment. Various other illegible notes remain.","Hutchens, William Thomas^^Murdock, Andrew J.",,9/23/1901,1900-1909,,,"Debt^^Payment^^Receipts (acknowledgments)^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4526/loc_hutc_000109_000110.pdf,,"Eleanor Hutchens Collection",1,0
4527,http://libarchstor2.uah.edu/digitalcollections/items/show/4527,loc_hutc_000111_000130,"Contract between Hutchens & Murdock and the Huntsville Gas Light Company.",,"This agreement outlines the debt of Hutchens &amp; Murdock for personal property as described in Schedule A of the document for $1,750.00. Hutchens &amp; Murdock agrees to pay $500.00 in cash and the rest of the debt in ""five equal half yearly installments, with interest."" Following the written agreement there are pages of inventory of the personal property sold to Hutchens &amp; Murdock.","Coxe, Robert E.",,1890-09-10,1890-1899,,,"Agreement^^Debt^^Inventory loans^^Huntsville (Ala.)^^Madison County (Ala.)",Contracts^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4527/loc_hutc_000111_000130.pdf,,"Eleanor Hutchens Collection",1,0
4528,http://libarchstor2.uah.edu/digitalcollections/items/show/4528,loc_hutc_000131_000132,"Handwritten note regarding debts owed.",,"This note outlines the procedure that would occur following the payment of all debts against the firm of Hutchens &amp; Murdock.","Hutchens, William Thomas^^Montgomery, J. E.",,1889-06-03,1880-1889,,,"Agreement^^Debt^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4528/loc_hutc_000131_000132.pdf,,"Eleanor Hutchens Collection",1,0
4545,http://libarchstor2.uah.edu/digitalcollections/items/show/4545,loc_hutc_000183_000184,"Agreement of interest between Laura M. Powell and W. T. Hutchens.",,"This official agreement states that Laura M. Powell will pay 6.5 percent interest instead of 8 on her note of June 14, 1920, to be due on December 14, 1929. Written on The First National Bank in Huntsville, Alabama letterhead.","Powell, Laura M.",,12/1/1924,1920-1929,,,"Debt^^Interest^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)",Contracts^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4545/loc_hutc_000183_000184.pdf,,"Eleanor Hutchens Collection",1,0
4717,http://libarchstor2.uah.edu/digitalcollections/items/show/4717,loc_gold_000339_000339,"Letter to Oscar Goldsmith from R. E. Smith.",,"R. E. Smith, as city attorney, writes to inform Oscar Goldsmith of an unpaid balance for improvements on Jefferson Street. He requests Goldsmith to call the office of the Clerk of the City of Huntsville to settle the claim.","Smith, R. E.",,1912-03-09,1910-1919,,,"City attorneys^^Debt^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4717/loc_gold_000339_000339.pdf,,"Goldsmith-Schiffman Collection",1,0
4742,http://libarchstor2.uah.edu/digitalcollections/items/show/4742,loc_gold_000425_000426,"Receipt of debt for E. B. Carter.",,"A detailed breakdown of loans and payments for E. B. Carter in business with I. Schiffman.","I. Schiffman and Company",,1907-06-28,1900-1909,,,"Business^^Debt^^Financial statements^^Payment ^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 27, Folder 1904^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4742/loc_gold_000425_000426.pdf,,"Goldsmith-Schiffman Collection",1,0
6694,http://libarchstor2.uah.edu/digitalcollections/items/show/6694,r01a03-06,"Six daybooks/ledgers, 1857-1884.",,,"Cabaniss, Frances S.^^Cabaniss, Septimus D.",,,,,1850-1859^^1870-1879^^1880-1889,"Accounts^^Bookkeeping^^Debt^^General stores^^Huntsville (Ala.)^^Madison County (Ala.)",Daybooks^^Correspondence^^Invoices^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 3, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6694/r01a03-06.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
7023,http://libarchstor2.uah.edu/digitalcollections/items/show/7023,r01b04-05,"Legal and court documents, 1858 (2 of 2)",,,"Cabaniss, Septimus D.^^Norris, George D.",,,1850-1859,,,"Lawrence County (Ala.)^^Cotton trade^^Addresses^^Memphis and Charleston Railroad Company^^Debt",Correspondence^^Receipt,,"Series 1, Subseries B, Box 4, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7024,http://libarchstor2.uah.edu/digitalcollections/items/show/7024,r01b04-04,"Legal and court documents, 1858 (1 of 2)",,,"Colcock, Charles J. ^^Coffey, John R. ",,,1850-1859,,,"Debt^^Fayetteville (Tenn.)^^Business people^^Fearn, Donegan, & Co. ^^Huntsville (Ala.)","Correspondence^^Promissory note",,"Series 1, Subseries B, Box 4, Folder 4",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7025,http://libarchstor2.uah.edu/digitalcollections/items/show/7025,r01b04-03,"Legal and court documents, 1857",,,"Cabaniss, Septimus D.",,,1850-1859,,,"Grocers^^Textiles^^Tahlequah (Okla.)^^Franklin County (Ala.)^^Debt",Receipts^^Correspondence,,"Series 1, Subseries B, Box 4, Folder 3",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7027,http://libarchstor2.uah.edu/digitalcollections/items/show/7027,r01b04-01,"Legal and court documents, 1855",,,"Cabaniss, Septimus D.^^Boggs, Sarah",,,1850-1859,,,"Grocers^^Toys^^Debt^^Madison County (Ala.)^^Mortgages","Receipts^^Court documents^^Correspondence",,"Series 1, Subseries B, Box 4, Folder 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7029,http://libarchstor2.uah.edu/digitalcollections/items/show/7029,r01b03-05,"Legal and court documents, 1853",,,"Cavett, Moses",,,1850-1859,,,"Debt^^Banks and banking^^Travel^^Medical care^^Check cashing^^Blacksmithing","Estate^^Receipts^^Promissory notes",,"Series 1, Subseries B, Box 3, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7030,http://libarchstor2.uah.edu/digitalcollections/items/show/7030,r01b03-04,"Legal and court documents, 1852 (3 of 3)",,,"Cabaniss, S.D.",,,1850-1859^^1860-1869,,,"Leather^^Credit^^Debt^^Memphis & Charleston Railroad Company^^Grocers","Receipt^^Account book^^Promissory note^^Business shares",,"Series 1, Subseries B, Box 3, Folder 4",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0