﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
476,http://libarchstor2.uah.edu/digitalcollections/items/show/476,spc_lund_000022,"Wernher von Braun, Jean Perrault, Olga Ley, and Ben Graves at the dedication of the Willy Ley Collection.",,"The UAH Library purchased the Willy Ley Collection from Mrs. Ley in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Graves, Benjamin Barnes^^Ley, Olga, 1912-^^Ley, Willy, 1906-1969^^Perrault, Jean Michel^^Von Braun, Wernher, 1912-1977^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/476/spc_lund_0000022.pdf,,"Charles A. Lundquist Collection",1,0
877,http://libarchstor2.uah.edu/digitalcollections/items/show/877,uah_uahp_322_323,"Wernher von Braun with daughter Margrit and son Peter in the crowd at the 1969 MSFC employee picnic.",,"MSFC Director of Administration and Technical Services David H. Newby is shown in the foreground.","United States. National Aeronautics and Space Administration",,1969-07-26,1960-1969,,,"Newby, David H.^^Von Braun, Margrit^^Von Braun, Peter^^Von Braun, Wernher, 1912-1977^^Company picnics^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/877/uah_uahp_322_323.pdf,,"UAH Photograph Collection",1,0
474,http://libarchstor2.uah.edu/digitalcollections/items/show/474,spc_lund_000020,"Wernher von Braun and Ben Graves at the dedication of the Willy Ley Collection at the UAH Library.",," The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Graves, Benjamin Barnes^^Ley, Willy, 1906-1969^^Von Braun, Wernher, 1912-1977^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/474/spc_lund_0000020.pdf,,"Charles A. Lundquist Collection",1,0
453,http://libarchstor2.uah.edu/digitalcollections/items/show/453,uah_lone_000001,"Wernher and Maria von Braun at a cocktail party given for the Alabama legislature.",,"A note on the back of the photo reads, ""Cocktail Party for legislature at time Huntsville wanted Research Park & Institute for university."" From left to right: Mrs. Foster Haley, Mrs. Milton Cummings, Wernher von Braun, Maria von Braun, Roscoe Roberts, Ryan DeGraffenried, and Milton Cummings.","George C. Marshall Space Flight Center",,1961-05,1960-1969,,,"Von Braun, Maria^^Von Braun, Wernher, 1912-1977^^Alabama. Legislature^^Alabama--Politics and government^^Cocktail parties^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Joel Lonergan Collection^^University of Alabama in Huntsville Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/34/453/uah_lone_0000001.pdf,,"Joel Lonergan Collection",1,0
8011,http://libarchstor2.uah.edu/digitalcollections/items/show/8011,r04a15-14,"Von Braun Memorial Dinner, 1996",,"NASA and MSFC",,,1996,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Commemoration^^History–Research^^Photographs^^Von Braun, Wernher, 1912-1977","Magazine articles",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
1483,http://libarchstor2.uah.edu/digitalcollections/items/show/1483,spc_ward_000007_01^^spc_ward_000007_02^^MC_79_007,"Tom Wolfe and Walter Cronkite.",,"Side one of tape is a recording of a speech given by Tom Wolfe to a Rotary Club on the making and the early years on the United States space program. Recording followed by a note from Ward.^^Side two of the tape contains a phone conversation between Ward and Walter Cronkite about the latter's relationship and thoughts about Wernher von Braun.","Ward, Bob, 1934-",,1999,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977^^Cronkite, Walter",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:57:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1483/spc_ward_000007_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1483/spc_ward_000007_02.mp3","Oral History","Bob Ward Collection",1,0
1478,http://libarchstor2.uah.edu/digitalcollections/items/show/1478,spc_ward_000002_01^^spc_ward_000002_02^^MC_79_002,"Tom Shaver (VB assistant), Sarah Preston.",,"Interview with Tom Shaver on Wernher von Braun, describing his character, personality, and funny stories from his time as von Braun's assistant. Entirety of side one, side 2 through 45 minute mark.^^Phone call with Sarah Preston, who worked at a bar where the NASA workers from Marshall Space Flight Center frequented. Conversation focuses on stories overheard about Wernher von Braun. Remainder of side 2.","Ward, Bob, 1934-",,1999-03,1990-1999,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2:00:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1478/spc_ward_000002_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1478/spc_ward_000002_02.mp3","Oral History","Bob Ward Collection",1,0
1454,http://libarchstor2.uah.edu/digitalcollections/items/show/1454,spc_dann_000302_01^^spc_dann_000302_02^^MC_43_186,Speeches.,,"Speech by Dr. Wernher von Braun on side 1. Pertains to early NASA projects and future plans, circa 1960. Speech taped over something else, audio very faint at points.^^Recorded music and radio programs on side 2.","Dannenberg, Konrad",,,,,,"Von Braun, Wernher, 1912-1977^^United States. National Aeronautics and Space Administration^^German Americans",Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:53:49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/9/1454/spc_dann_000302_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1454/spc_dann_000302_02.mp3",Sound,"Konrad Dannenberg Collection",1,0
507,http://libarchstor2.uah.edu/digitalcollections/items/show/507,spc_schu_0001992,"Signed photograph of Wernher von Braun.",,,"Bachrach, Fabian",,1960,1960-1969,,,"Von Braun, Wernher, 1912-1977^^Aeronautical engineers","Still image",,"William August Schulze Collection^^Box 3, Folder 46^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/507/spc_schu_0001992.pdf,,"William August Schulze Collection",1,0
1497,http://libarchstor2.uah.edu/digitalcollections/items/show/1497,spc_ward_000021_01^^spc_ward_000021_02^^MC_79_021,"Rocky Clarke, Frank Williams.",,"Phone conversation between Bob Ward and Rocky Clarke on Wernher von Braun. Topics covered include von Braun's humor and his relations with other team members. Entirety of side 1.^^Conversation between Bob Ward and Frank Williams. Williams tell a couple of stories involving Wernher von Braun, including one about a fishing trip he was a part of. Entirety of side 2 of tape.","Ward, Bob, 1934-",,1998-09,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:03:08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1497/spc_ward_000021_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1497/spc_ward_000021_02.mp3","Oral History","Bob Ward Collection",1,0
66,http://libarchstor2.uah.edu/digitalcollections/items/show/66,spc_lund_000001_000006,"Program from the first biannual Dr. Wernher von Braun Exploration Forum.",,"The forum included a scholarship presentation and awards dinner given by the National Space Club. Special guests were musician John Denver, Apollo 17 astronaut Harrison Schmitt, and engineer Ernst Stuhlinger.","University of Alabama in Huntsville",,1988-10-19,1980-1989,,,"Denver, John^^Schmitt, Harrison H.^^Stuhlinger, Ernst, 1913-2008^^Von Braun, Wernher, 1912-1977^^National Space Club^^Huntsville (Ala.)^^Madison County (Ala.)",Programs,,"Charles A. Lundquist Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/66/spc_lund_0000001_0000006.pdf,,"Charles A. Lundquist Collection",1,0
1948,http://libarchstor2.uah.edu/digitalcollections/items/show/1948,spc_cona_000054_000063,"Program from ""Life in the Universe,"" the Sixth Annual Von Braun Exploration Forum.",,"The program includes biographic sketches of the Forum speakers, as well as songs performed by guest speaker and space enthusiast John Denver.","George C. Marshall Space Flight Center",,1993-09-21,1990-1999,,,"Denver, John^^Tarter, Jill C.^^Uhl, Edward George^^Chappell, Rick, 1943-^^Henry, Joe^^Von Braun, Wernher, 1912-1977^^Huntsville (Ala.)","Programs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1948/spc_conr_000054_000063.pdf,,"Gertrude Conard Collection",1,0
1949,http://libarchstor2.uah.edu/digitalcollections/items/show/1949,spc_cona_000064_000073,"Program from ""He Conquered Space,"" the Ninth Annual Von Braun Exploration Forum.",,"The program includes biographical sketches of the speakers, including John S. Hendricks, Rick Chappell, and Walter Cronkite.","George C. Marshall Space Flight Center",,1996-10-18,1990-1999,,,"Cronkite, Walter^^Chappell, Rick, 1943-^^Hendricks, John S., 1952-^^Von Braun, Wernher, 1912-1977","Programs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1949/spc_conr_000064_000073.pdf,,"Gertrude Conard Collection",1,0