﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9421,http://libarchstor2.uah.edu/digitalcollections/items/show/9421,r11_01-00-002,"Audio Cassette Donated by John P. Rankin of Dr. Roberts History and Preservation Talk ",,,,,,,,,,,,"Series 11, Box 1, Item 2",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r11-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dkdayton.net/roberts/images/r11/pdfs/r11_01-00-002.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/133/9421/r11_01-00-002-0001.mp3","Still Image","Series 11: Archivist File of Additional Material",1,0
9422,http://libarchstor2.uah.edu/digitalcollections/items/show/9422,r11_01-00-001,"Emily and Jack Burwell Donations of Glove Box Containing 11 Transcribed Letters from Baker L. Roberts to Lucy (Cabaniss) Roberts, 1878-1879",,"(The original glove box in now enclosed in a Plexiglas box.)",,,,,,,,,,"Series 11, Box 1, Item 1",,,,,,r11-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r11/pdfs/r11_01-00-001.pdf,"Still Image","Series 11: Archivist File of Additional Material",1,0
9423,http://libarchstor2.uah.edu/digitalcollections/items/show/9423,r12_03-00-012,"Frances Cabaniss Roberts Photo in Formal Doctoral Attire",,,,,,,,,,,,"Series 12, Box 3, Item 12",,,,,,r12-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r12/pdfs/r12_03-00-012.pdf,"Still Image","Series 12: Framed Photographs and Awards",1,0
9424,http://libarchstor2.uah.edu/digitalcollections/items/show/9424,r12_03-00-011,"Award of Merit to Frances Cabaniss Roberts for Distinguished Service In the Field of State and Local History",,,,,,,,,,,,"Series 12, Box 3, Item 11",,,,,,r12-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r12/pdfs/r12_03-00-011.pdf,"Still Image","Series 12: Framed Photographs and Awards",1,0
9425,http://libarchstor2.uah.edu/digitalcollections/items/show/9425,r12_03-00-010,"Geneva Mercer Pastel Drawing, 1915",,,,,,,,,,,,"Series 12, Box 3, Item 10",,,,,,r12-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r12/pdfs/r12_03-00-010.pdf,"Still Image","Series 12: Framed Photographs and Awards",1,0
9426,http://libarchstor2.uah.edu/digitalcollections/items/show/9426,r12_03-00-009,"Frances Cabaniss Roberts High School Diploma from the State Normal Senior High School, Livingston, Alabama, 1932",,,,,,,,,,,,"Series 12, Box 3, Item 9",,,,,,r12-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r12/pdfs/r12_03-00-009.pdf,"Still Image","Series 12: Framed Photographs and Awards",1,0
9427,http://libarchstor2.uah.edu/digitalcollections/items/show/9427,r12_03-00-008,"Frances Cabaniss Roberts Master of Arts Degree",,,,,,,,,,,,"Series 12, Box 3, Item 8",,,,,,r12-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r12/pdfs/r12_03-00-008.pdf,"Still Image","Series 12: Framed Photographs and Awards",1,0
9428,http://libarchstor2.uah.edu/digitalcollections/items/show/9428,r12_02-00-007,"Tribute to Frances Cabaniss Roberts from the House of Representatives",,,,,,,,,,,,"Series 12, Box 2, Item 7",,,,,,r12-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r12/pdfs/r12_02-00-007.pdf,"Still Image","Series 12: Framed Photographs and Awards",1,0
9429,http://libarchstor2.uah.edu/digitalcollections/items/show/9429,r12_02-00-006,"Etching Drawing of the Church of the Nativity",,,,,,,,,,,,"Series 12, Box 2, Item 6",,,,,,r12-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r12/pdfs/r12_02-00-006.pdf,"Still Image","Series 12: Framed Photographs and Awards",1,0
9430,http://libarchstor2.uah.edu/digitalcollections/items/show/9430,r12_02-00-005,"Framed Newspaper Article Church of the Nativity Celebrates its 150 year history",,,,,,,,,,,,"Series 12, Box 2, Item 5",,,,,,r12-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r12/pdfs/r12_02-00-005.pdf,"Still Image","Series 12: Framed Photographs and Awards",1,0
9431,http://libarchstor2.uah.edu/digitalcollections/items/show/9431,r12_02-00-004,"Etching Drawing of Flowers",,,,,,,,,,,,"Series 12, Box 2, Item 4",,,,,,r12-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r12/pdfs/r12_02-00-004.pdf,"Still Image","Series 12: Framed Photographs and Awards",1,0
9432,http://libarchstor2.uah.edu/digitalcollections/items/show/9432,r12_01-00-003,"Frances C. Roberts Alumni Association Faculty Appreciation Award",,,,,,,,,,,,"Series 12, Box 1, Item 3",,,,,,r12-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r12/pdfs/r12_01-00-003.pdf,"Still Image","Series 12: Framed Photographs and Awards",1,0
9433,http://libarchstor2.uah.edu/digitalcollections/items/show/9433,r12_01-00-002,"Award to Dr. Frances Cabaniss Roberts from the Students of Western Civilizations, HY-102",,,,,,,,,,,,"Series 12, Box 1, Item 2",,,,,,r12-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r12/pdfs/r12_01-00-002.pdf,"Still Image","Series 12: Framed Photographs and Awards",1,0
9434,http://libarchstor2.uah.edu/digitalcollections/items/show/9434,r12_01-00-001,"Citation to Dr. Frances Cabaniss Roberts, The City of Huntsville Alabama Resolution Number 80-404",,,,,,,,,,,,"Series 12, Box 1, Item 1",,,,,,r12-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r12/pdfs/r12_01-00-001.pdf,"Still Image","Series 12: Framed Photographs and Awards",1,0
9435,http://libarchstor2.uah.edu/digitalcollections/items/show/9435,r13_01-00-009,"Unbound (No Cover) ""Stories of the South"" Booklet, pages 113-114, containing part of ""How the Derby Was Won"" and ""Aunt Fountain's Prisoner""",,,,,,,,,,,,"Series 13, Box 1, Item 9",,,,,,r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-009.pdf,"Still Image","Series 13: Addendum A",1,0
9436,http://libarchstor2.uah.edu/digitalcollections/items/show/9436,r13_01-00-008,"Roberts, Frances C. Stamp, Envelope, and Post Card Collection",,,,,,,,,,,,"Series 13, Box 1, Item 8",,,,,,r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-008.pdf,"Still Image","Series 13: Addendum A",1,0
9437,http://libarchstor2.uah.edu/digitalcollections/items/show/9437,r13_01-00-007,"Decorative Small Cup Lid",,,,,,,,,,,,"Series 13, Box 1, Item 7",,,,,,r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-007.pdf,"Still Image","Series 13: Addendum A",1,0
9438,http://libarchstor2.uah.edu/digitalcollections/items/show/9438,r13_01-00-006,"Brass Lock & Key",,,,,,,,,,,,"Series 13, Box 1, Item 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-006.pdf,"Still Image","Series 13: Addendum A",1,0
9439,http://libarchstor2.uah.edu/digitalcollections/items/show/9439,r13_01-00-005,"Red Round Concrete Material Institution Depiction on Black Felt",,,,,,,,,,,,"Series 13, Box 1, Item 5",,,,,,r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-005.pdf,"Still Image","Series 13: Addendum A",1,0
9440,http://libarchstor2.uah.edu/digitalcollections/items/show/9440,r13_01-00-004,"Roberts, Frances C. Rubber Stamp with Ink Pad",,,,,,,,,,,,"Series 13, Box 1, Item 4",,,,,,r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-004.pdf,"Still Image","Series 13: Addendum A",1,0
9441,http://libarchstor2.uah.edu/digitalcollections/items/show/9441,r13_01-00-003,"Roberts, Frances C. Embossing Tool",,,,,,,,,,,,"Series 13, Box 1, Item 3",,,,,,r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-003.pdf,"Still Image","Series 13: Addendum A",1,0
9442,http://libarchstor2.uah.edu/digitalcollections/items/show/9442,r13_01-00-002,"Mura Sealing Wax Set",,,,,,,,,,,,"Series 13, Box 1, Item 2",,,,,,r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-002.pdf,"Still Image","Series 13: Addendum A",1,0
9443,http://libarchstor2.uah.edu/digitalcollections/items/show/9443,r13_01-00-001,"Oval Photo of Dr. Roberts with 1976 Frank & Ernest Cartoon, Olan Mills",,,,,,,,,,,,"Series 13, Box 1, Item 1",,,,,,r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-001.pdf,"Still Image","Series 13: Addendum A",1,0
9444,http://libarchstor2.uah.edu/digitalcollections/items/show/9444,Friday__April_13__2018_at_12_01_49_PM_default_f0989c24^^MC_136_,"Oral History Interview With John Ofenloch",,"John Ofenloch was born in Chicago, Ilinois and was raised there. He received his Bachelor's degree in Mechanical Engineering at Christian Brother's University in Memphis, Tennessee. When he graduated college, he accepted a job with North American Aviation in Downey, California. In Downey was the North American Aviation Space and Information Division which had the contract for the Apollo Command Service Module. Ofenloch's responsibility while he was out there was the Apollo Command Module Earth re-entry. His job was to make sure that the Command Module was capable of bringing the astronauts back safely to Earth. After he was through with the tests of the command module, he went to Brown Engineering in Huntsville, AL to work with zero gravity and the effects on the humans and the vehicle.","Ofenloch, John^^Stokes, Jack",,2018-04,2010-2019,,,"Space Vehicles---       Atmospheric entry^^Astronautics--Human factors^^Space stations",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:32:04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9444/Friday_April_13_2018_at_12_01_49_PM_default_f0989c24.mp4,,"Oral History Collection",1,0
9445,http://libarchstor2.uah.edu/digitalcollections/items/show/9445,Friday__April_20__2018_at_11_50_30_AM_default_2d91cd9b^^MC_136_,"Oral History Interview With Allen Ware",,"Allen Ware is originally from Atlanta Georgia. He attended Auburn University where he studied Industrial Design . He moved to Huntsville, AL in 1983 to work for a company called ""Essex."" He worked there from 1983-1991. There, he produced a variety of things. First, he helped produce the Hubble Space Telescope mock-up and crew trainers. Then, he produced some other shuttle mock-ups. After leaving ""Essex,"" he started to work at Boeing in Huntsville where he worked on the International Space Station. There, Ware was an internal and external packager configurator. He did that job for 15 years. He then transitioned to support the Delta IV launch vehicle out of Decatur. There, he did secondary structure design for Delta IV components. Ware is currently an Engineering manager of a Mechanical design team. He has about 15 engineers under him that do spacecraft, aircraft, and launch-vehicle design.","Ware, Allen^^Stokes, Jack",,2018-04-20,2010-2019,,,"Space Vehicles^^Astronautics--Human factors^^Space shuttles",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:20:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9445/Friday_April_20_2018_at_11_50_30_AM_default_2d91cd9b.mp4,,"Oral History Collection",1,0
9446,http://libarchstor2.uah.edu/digitalcollections/items/show/9446,Friday__December_1__2017_at_11_58_20_AM_default_77191c8c^^MC_136_,"Oral History Interview With John H. Reese",,"John H. Reese was born in the Jefferson hospital in Birmingham, AL in 1945. He went to Fairfield High school in Tennessee, and graduated in 1963. He then went to Auburn University and went into Pre-Engineering. John received his engineering degree in 1969. The reason it took him 6 years to graduate is because he had to work his way through school on the cooperative education program. His brother-in-law worked at NASA at the time, and he got John interested in the Space Program. John then decided to co-op with the Marshall Space Flight Center and he applied with the Engineering Cooperative Education office. He then decided to send his resume to NASA, and received a job offer soon after. In this job, he helped do all the structural testing on the various modules and components of the Saturn I and Saturn fives. He was also involved in the Hubble Space Telescope Mock-Up. John's job was to come up with the foot-restraint systems, tether points, etc.","Reese, John H.^^Stokes, Jack",,2017-12,2010-2019,,,"Space simulators^^Astronautics--Human factors^^Fluid dynamics (Space environment)",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:55:06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9446/Friday_December_1_2017_at_11_58_20_AM_default_77191c8c.mp4,,"Oral History Collection",1,0
9448,http://libarchstor2.uah.edu/digitalcollections/items/show/9448,Friday__February_16__2018_at_10_22_41_AM_default_86d15cc7^^MC_136_,"Oral History Interview With Charles M. Louis",,"As a kid, Charles M. Louis loved to take things apart and put them back together. He also was inspired as a kid while reading a Life magazine article with Wernher Von Braun standing next to the Saturn V engine at the age of 15. Since he was an avid Science Fiction reader at the time, this all inspired him to become involved with the Space Program, and to eventually become a licensed hand radio operator. In college, he pursued an Electrical Engineering degree, and he flunked out of college becasue the classes were too big. Because of this, he decided to change schools and go to the Detroit Institue of Technology. There, he was more successful because of the smaller class sizes. After graduating college, he was hired at Boeing in Seattle, Washington. At Boeing, he was involved in Test Engineering supporting UHF and Microwave antennas on the Minuteman Program. Boeing then got a contract for the Saturn V Program 8 months after Charles started working there. He decided he would rather work on the Space Program then the military side, so he decided to move down to Huntsville, AL to work on the program.","Louis, Charles M.^^Stokes, Jack",,2018-2,2010-2019,,,"Space stations^^Astronautics--Human factors^^Space tourism",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:06:17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9448/Friday_February_16_2018_at_10_22_41_AM_default_86d15cc7.mp4,,"Oral History Collection",1,0