﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1145,http://libarchstor2.uah.edu/digitalcollections/items/show/1145,spc_stnv_000061,"""America's Spaceport.""",KSC-601,"Guide to John F. Kennedy Space Center, including an introduction from Center director Kurt Debus.","John F. Kennedy Space Center^^United States. National Aeronautics and Space Administration",,1967-09-01,1960-1969,,,"Saturn Project (U.S.)^^John F. Kennedy Space Center^^Launch complexes (Astronautics)^^United States. National Aeronautics and Space Administration^^Astronautics--United States^^Outer space--Exploration^^Aeronautics--United States",Pamphlets^^Text,,"Saturn V Collection^^Box 36, Folder 103^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1145/spc_stnv_000061.pdf,,"Saturn V Collection",1,0
10618,http://libarchstor2.uah.edu/digitalcollections/items/show/10618,Repoofadhoc_120208114918.pdf^^spc_stnv_000655,"""Report of Ad Hoc panel on Man-in-Space.""",,"It is the purpose of this report to clarify the goals, the missions and the costs of this effort in the forseeable future, particularly with regard to the man-in-space program","United States. President�s Science Advisory Committee",,1960-11-14,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight^^Outer space--Exploration",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10618/Repoofadhoc_120208114918.pdf,,"Saturn V Collection",1,0
10586,http://libarchstor2.uah.edu/digitalcollections/items/show/10586,satuandtheexploofspac_042007155818.pdf^^spc_stnv_000698,"""Saturn and the exploration of space.""",,"Presentation Raymond Pisani to the East-West Bank Chamber of Commerce regarding the Saturn project's roll in space exploration and what contrabutions the East-West Bank can make in that area.","Pisani, Raymond.",,1963-01-17,1960-1969,,,"Saturn launch vehicles^^Saturn stages^^Manned space flight^^Outer space--Exploration^^Space exploration",Text^^Presentations,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10586/satuandtheexploofspac_042007155818.pdf,,"Saturn V Collection",1,0
10233,http://libarchstor2.uah.edu/digitalcollections/items/show/10233,usessaturn_071607093947.pdf^^spc_stnv_000930,"""Uses of Saturn.""","D.P. 3478","Saturn and Apollo hardware will not have realized their ultimate potential for space exploration after the project lunar landing is complete.  To accomplish the Apollo lunar landing program, an immense backlog of technology, facilities, and booster capability will have been built up, and we believe proper utilization of this resource will fill the needs for planetary, lunar and earth orbital space exploration for years to come.","Gordon, T. J. [Gordon, T. J. (Theodore Jay)]^^Douglas Aircraft Company. Missile and Space Systems Division. Space Systems Center",,4/14/1965,1960-1969,,,"Saturn project^^Apollo project^^Outer space--Exploration^^Moon--Exploration^^Lunar exploration^^Space flight",Text^^Reports,,"Saturn V Collection^^Box 13, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10233/usessaturn_071607093947.pdf,,"Saturn V Collection",1,0
517,http://libarchstor2.uah.edu/digitalcollections/items/show/517,vbas_space_journal_055_116,"<i> Space Journal</i>, vol. 1, no. 5, March-May 1959.",,"This issue includes a statement announcing <i>Space Journal</i>'s termination of all connections with the U.S. military and with the Rocket City Astronomical Association. At the time, commander of the Army Ballistic Missile Agency (ABMA) at Redstone Arsenal Gen. John B. Medaris was concerned that the publishers and writers, all in the employ of ABMA, were using their government positions for personal gain through the magazine. Topics covered in the issue include the dangers and feasibility of space travel, designing buildings for life on the Moon, and the existence of life elsewhere in the universe. ","Rocket City Astronomical Association^^Space Enterprises, Inc.",,1959,1950-1959,,,"Cold War^^Extraterrestrial radiation^^General relativity (Physics)^^Interstellar travel^^Life on other planets^^Lunar bases^^Outer space--Exploration^^Space vehicles^^Space race--United States--History--20th century",Periodicals,,"Von Braun Astronomical Society, Huntsville, Alabama",,,"This item is digital only. The item was generously lent to UAH by the Von Braun Astronomical Society for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/517/vbas_space_journal_055_116.pdf,,"Serials Collection",1,0
3341,http://libarchstor2.uah.edu/digitalcollections/items/show/3341,spaceintelligencenotes_19610400,"<i>Space Intelligence Notes</i>, April 1961.",,"This is Vol. 2, No. 4 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include featured articles of ""The Hidden Side of the Moon"" and ""The Soviet Venus Probe,"" Soviet rockets study the eclipse, and Intelligence Briefs.","George C. Marshall Space Flight Center",,1961-04,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Space flight^^Space race^^United States--Relations--Soviet Union^^Huntsville (Ala.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3341/spaceintelligencenotes_19610400.pdf,,"<em>Space Intelligence Notes</em>",1,0
3342,http://libarchstor2.uah.edu/digitalcollections/items/show/3342,spaceintelligencenotes_19610500,"<i>Space Intelligence Notes</i>, April 1961.",,"This is Vol. 2, No. 5 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include featured articles of ""Soviet Security"" and ""Soviet Space Feat Confirmed,"" Soviet testing of glass fiber nuclear fuel, Soviet space medicine, flying saucers in Russia, the failure to re-establish radio contact with the Venus probe, data on the Tungusska meteorite, and details of the first Soviet manned satellite orbit.","George C. Marshall Space Flight Center",,1961-05,1960-1969,,,"Outer space--Exploration^^Satellites--orbits^^Serial publications^^Space flight^^Space race^^United States--Relations--Soviet Union^^Huntsville (Ala.)^^Madison County (Ala.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3342/spaceintelligencenotes_19610500.pdf,,"<em>Space Intelligence Notes</em>",1,0
3353,http://libarchstor2.uah.edu/digitalcollections/items/show/3353,spaceintelligencenotes_19620400,"<i>Space Intelligence Notes</i>, April 1962.",,"This is Vol. 3, No. 4 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as the text of the U.S. President's letter on U.S.-Soviet space work and reports on biological aspects of space flight; from semi-technical literature such as Soviet missiles and the effect of space weightlessness; from technical literature including astronomy, astrophysics, geophysics, materials, physics, production engineering, spacecraft, and thermodynamics; on books; and selected bibliographies.","George C. Marshall Space Flight Center",,1962-04,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3353/spaceintelligencenotes_19620400.pdf,,"<em>Space Intelligence Notes</em>",1,0
3365,http://libarchstor2.uah.edu/digitalcollections/items/show/3365,spaceintelligencenotes_19630400,"<i>Space Intelligence Notes</i>, April 1963.",,"This is Vol. 4, No. 4 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as the booster size of the Soviet manned flight, the course correction of Soviet spacecraft Mars I, the announcement of U.S.-France space program, and Russian estimates of water on Mars; from the semitechnical literature such as Earth from orbit and the Moon as a power source; from the technical literature including astronomy, astrophysics, geophysics, life support, materials engineering, physics, and space flight; on books; and bibliographies.","George C. Marshall Space Flight Center",,1963-04,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3365/spaceintelligencenotes_19630400.pdf,,"<em>Space Intelligence Notes</em>",1,0
3345,http://libarchstor2.uah.edu/digitalcollections/items/show/3345,spaceintelligencenotes_19610800,"<i>Space Intelligence Notes</i>, August 1961.",,"This is Vol. 2, No. 8 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include problems in the Soviet scientific community due to the shift of power and other changes, espionage and outer space, Soviet fishermen observe the return of two American astronauts from space, plenary session of the Commission of Radioastronomy, Soviet discussion of the Venus shot, and radar observations of Venus.","George C. Marshall Space Flight Center",,1961-08,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3345/spaceintelligencenotes_19610800.pdf,,"<em>Space Intelligence Notes</em>",1,0
3357,http://libarchstor2.uah.edu/digitalcollections/items/show/3357,spaceintelligencenotes_19620800,"<i>Space Intelligence Notes</i>, August 1962.",,"This is Vol. 3, No. 8 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as Soviet predictions of fatal solar flares, the discovery of traces of life in meteorite, infrared photos of the Moon, and space food for cosmonauts; from the semitechnical literature such as Soviet plans to drill earth with underground rocket, Luniks II and III, and research on temperature of lightning; from the technical literature including aerodynamics, astronomy and astrophysics, atomspheric physics, cryogenics, electronics, electrical engineering, guidance, interplanetary flight, instrumentation, materials, mechanics, metallurgy, meteorology, nuclear physics, oceanography, physics, process engineering, propoulsion, space medicine, and thermodynamics; on books; and selected bibliographies.","George C. Marshall Space Flight Center",,1962-08,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3357/spaceintelligencenotes_19620800.pdf,,"<em>Space Intelligence Notes</em>",1,0