﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14408,http://libarchstor2.uah.edu/digitalcollections/items/show/14408,sdsp_skyl_000073,"""Human Factor: ATM/Skylab.""",,"The ""Skylab"" in the title was a later addition. This is a summary of the human factor aspects of the Apollo Applications space habitat.","Martin Marietta Corporation",,1966-09-21,1965-1970,,,"Martin Marietta Corporation^^Skylab Program^^Apollo applications program^^Human factors in engineering design^^Apollo Telescope Mount^^Onboard equipment^^Extravehicular mobility units^^Life support systems",Reports^^Text,,"Saturn V Collection^^Box 19, Folder 9^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/20/14408/001.pdf,,"Saturn V Collection",1,0
14405,http://libarchstor2.uah.edu/digitalcollections/items/show/14405,sdsp_skyl_000070,"""Sperry Rand Earth Orbital Workshop Capabilities"" Brochure.",,,"Sperry Rand (Corporation)",,1969-02-01,1965-1970,,,"Sperry Rand (Corporation)^^Skylab Program^^Apollo applications program^^Space habitats^^Saturn launch vehicles^^Apollo Telescope Mount^^Huntsville (Ala.)^^George C. Marshall Space Flight Center. Astrionics Laboratory^^Sperry Rand (Corporation). Space Support Division","Brochures^^Still Image",,"Saturn V Collection^^Box 30, Folder 18^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/20/14405/sdsp_skyl_000070_001.pdf,,"Saturn V Collection",1,0
14399,http://libarchstor2.uah.edu/digitalcollections/items/show/14399,sdsp_skyl_000064,"""APOLLO TELESCOPE MOUNT SEQUENTIAL FLOW PLAN.""",,"This is a manual that describes the handling and use of the Apollo Telescope Mount prior to launch.","United States. National Aeronautics and Space Administration",,1968-09-23,1965-1970,,,"George C. Marshall Space Flight Center^^Skylab Program^^Apollo applications program^^Apollo Telescope Mount","Technical Manuals^^Text",,"Tony O'Neil Apollo Telescope Mount Collection^^Box 1, Folder 1^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/200/14399/sdsp_skyl_000064_001.pdf,,"Tony O'Neil Apollo Telescope Mount Collection",1,0
14396,http://libarchstor2.uah.edu/digitalcollections/items/show/14396,sdsp_skyl_000061,"""Use of the Ben Franklin Submersible as a Space Station Analog.""",,,"Grumman Aerospace Corporation.",,,1965-1970,,,"George C. Marshall Space Flight Center^^United States. National Aeronautics and Space Administration^^Skylab Program^^Apollo applications program^^Provisioning^^Human factors in engineering design^^Grumman/Piccard PX-15 (Ben Franklin Submersible)^^Onboard equipment",Reports^^Text,,"Richard Heckman Collection^^Box 5, Folder 21^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14396/sdsp_skyl_000061_001.pdf,,"Richard Heckman Collection",1,0
14390,http://libarchstor2.uah.edu/digitalcollections/items/show/14390,sdsp_skyl_000055,"""APPENDIX TO SPENT STAGE EXPERIMENT SUPPORT MODULE PROPOSAL.""",,,"United States. National Aeronautics and Space Administration",,1966-06-01,1965-1970,,,"George C. Marshall Space Flight Center^^Skylab Program^^Apollo applications program^^Spent Stage Workshop^^Saturn launch vehicles^^Experimentation^^Space habitats^^Airlock modules^^Multiple docking adapters^^Provisioning^^Onboard equipment",Reports^^Text,,"Richard Heckman Collection^^Box 1, Folder 12^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14390/sdsp_skyl_000055_001.pdf,,"Richard Heckman Collection",1,0
14389,http://libarchstor2.uah.edu/digitalcollections/items/show/14389,sdsp_skyl_000054,"""SPENT STAGE EXPERIMENT SUPPORT MODULE PROPOSAL.""",,,"United States. National Aeronautics and Space Administration",,1966-06-01,1965-1970,,,"George C. Marshall Space Flight Center^^Skylab Program^^Apollo applications program^^Spent Stage Workshop^^Saturn launch vehicles^^Experimentation^^Space habitats^^Airlock modules^^Multiple docking adapters^^Life support systems^^Extravehicular mobility units^^Human factors in engineering design",Reports^^Text,,"Richard Heckman Collection^^Box 1, Folder 12^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14389/sdsp_skyl_000054_001.pdf,,"Richard Heckman Collection",1,0
14377,http://libarchstor2.uah.edu/digitalcollections/items/show/14377,sdsp_skyl_000036,"""APOLLO APPLICATION PROGRAM VEHICLES.""",,"This image depicts various Apollo launch vehicles.","United States. National Aeronautics and Space Administration",,1965-12-27,1965-1970,,,"Skylab Program^^Apollo applications program^^Saturn launch vehicles","Diagrams^^Posters^^Still Image",,"Walter W. Jacobi Collection^^Box 6, Folder 9^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/48/14377/sdsp_skyl_000036_001.pdf,,"Walter W. Jacobi Collection",1,0
14375,http://libarchstor2.uah.edu/digitalcollections/items/show/14375,sdsp_skyl_000032-000034,"NASA Announcement of Plans to Launch First Orbital Workshop.",,,"United States. National Aeronautics and Space Administration",,1969-07-22,1965-1970,,,"George C. Marshall Space Flight Center. Public Affairs Office^^Skylab Program^^Apollo applications program^^Spent Stage Workshop^^Space habitats^^John F. Kennedy Space Center^^Apollo Telescope Mount",Memorandums^^Text,,"Skylab Collection^^Box 16, Folder 4^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14375/sdsp_skyl_000032-000034.pdf,,"Skylab Collection",1,0
10847,http://libarchstor2.uah.edu/digitalcollections/items/show/10847,"memaapexpasscas6001_031808114252.pdf TWO COPIES^^spc_stnv_000448","""Memorandum : AAP experiment assignments - Case 600-1.""",,"This memorandum reports the results of an effort to organize and update experiment assignments for inclusion in the AAP Flight Mission Assignments Document.  Experiment assignment lists are included which indicate the following: 1) Original experiment assignments to the Orbital Workshop and ATM missions - AAP-1 through AAP-4; 2) Mission AAP-1A experiment assignments and the resulting unloading of experiments from AAP-1 through AAP-4; 3) Proposed assignments for inclusion in the draft FMAD; 4) Current status of the AAP experiment assignments.;  X67-36860.;  NASA TR - 85723.","Feldman, M. S.",,1967-06-27,1960-1969,,,"Saturn project^^Apollo project^^Apollo applications program^^Spaceborne experiments",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10847/memaapexpasscas6001_031808114252.pdf,,"Saturn V Collection",1,0
10729,http://libarchstor2.uah.edu/digitalcollections/items/show/10729,NoisReduStudScalModeAcouTestFaci_072508164059.pdf^^spc_stnv_000554,"""Noise reduction study in a scaled model acoustic test facility.""",,"The acoustic properties of five insulation materials were investigated in a 1/10- scale model acoustic facility. The materials were designed for applications in space vehicles. The model facility, consisting of a reverberation chamber coupled to an anechoic chamber, was evaluated for its use in noise reduction testing. It was found that a reasonably diffuse sound field existed above 900 Hertz. Modal density graphs of the reverberation chamber and spatial acoustic gradients measured within the chamber and across the test panel opening are compared to an idealized facility.;   Prepared for the 75th Meeting of the Acoustical Society of America,Ottawa, Ontario, Canada. May 21 - 24, 1968.","Tomren, R. H.",,1968-05-24,1960-1969,,,"Saturn project^^Space vehicles--Noise^^Apollo applications program^^Workshops^^Noise reduction",Text^^Studies,,"Saturn V Collection^^Box 26, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10729/NoisReduStudScalModeAcouTestFaci_072508164059.pdf,,"Saturn V Collection",1,0
10567,http://libarchstor2.uah.edu/digitalcollections/items/show/10567,Saaprogspec_091707160850.pdf^^spc_stnv_000679,"""SAA program specification - case 218.""",,"Memo sent to Major General D. M. Jones - NASA/ML.","Havenstein, P. L.",,1966-06-27,1960-1969,,,"Apollo project^^Saturn launch vehicles^^Management^^Apollo applications program^^Mission planning",Text^^Memorandums,,"Saturn V Collection^^Box 18, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Saturn Apollo Application program specification.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10567/Saaprogspec_091707160850.pdf,,"Saturn V Collection",1,0
