﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4750,http://libarchstor2.uah.edu/digitalcollections/items/show/4750,loc_gold_000452_000463,"Loan contracts, bills, and receipts for business between I. Schiffman & Co. and Bill Bragg and Percy Bragg.",,"Various loan contracts, bills, and receipts for purchases made by Bill Bragg and Percy Bragg from I. Schiffman and Co. in 1906. The final document is a receipt for livestock and equipment in 1907.","Bragg, Percy^^Bragg, William^^I. Schiffman and Company",,1906^^1907,1900-1909,,,"Business^^Loan sales^^Payment^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)","Agreements^^Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 27, Folder 1910^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4750/loc_gold_000452_000463.pdf,,"Goldsmith-Schiffman Collection",1,0
4749,http://libarchstor2.uah.edu/digitalcollections/items/show/4749,loc_gold_000451_000451,"Receipt from $85.32 for S. Schiffman & Co. from R. D. McKinney.",,"Receipt from $85.32 for S. Schiffman &amp; Co. from R. D. McKinney.","McKinney, R. D.",,1899-06-01,1890-1899,,,"Business^^Payment^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 27, Folder 1910^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4749/loc_gold_000451_000451.pdf,,"Goldsmith-Schiffman Collection",1,0
4746,http://libarchstor2.uah.edu/digitalcollections/items/show/4746,loc_gold_000445_000445,"Agreement for the installation of galvanized roofing.",,"Agreement for the installation of galvanized roofing on a cotton shed occupied and rented by Gilbert Bros. from I. Schiffman and Co. at the request of Bettie Schiffman. Bettie's name appears on documents after July 1910 due to the death of her husband, Isaac.","Brock, Frank",,1910-07-25,1910-1919,,,"Agreement^^Business^^Cotton manufacture--United States^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Agreements^^Text,,"I. Schiffman and Company^^Box 27, Folder 1910^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4746/loc_gold_000445_000445.pdf,,"Goldsmith-Schiffman Collection",1,0
4745,http://libarchstor2.uah.edu/digitalcollections/items/show/4745,loc_gold_000443_000444,"Receipts for the sale of property.",,"Two receipts detailing the sale of horses, wagons, and harnesses to I. Schiffman &amp; Co. for $80.00 and $85.00.","Allen, Milton^^Allen, Morgan",,1907-01-04,1900-1909,,,"Business^^Payment^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 27, Folder 1904^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4745/loc_gold_000443_000444.pdf,,"Goldsmith-Schiffman Collection",1,0
4740,http://libarchstor2.uah.edu/digitalcollections/items/show/4740,loc_gold_000423_000423,"Document certifying the sale of property from Lewis Douglass to I. Schiffman and Co.",,"This documents details the sale of property of Lewis Douglass to I. Schiffman and Co. and the accompaning prices. The sold property includes horses, mules, and donkeys.","Connally, J. B.",,1907-01-26,1900-1909,,,"Business^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"I. Schiffman and Company^^Box 27, Folder 1904^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4740/loc_gold_000423_000423.pdf,,"Goldsmith-Schiffman Collection",1,0
4739,http://libarchstor2.uah.edu/digitalcollections/items/show/4739,loc_gold_000402_000422,"Personal letters to Ike Schiffman from Ben Stromberg.",,"Personal letters to Ike Schiffman from Ben Stromberg written on Stromberg, Kraus and Co. letterhead. The letters contain various business related topics and personal health information. Among the letters are telegrams acknowledging bills received and other business information.","Stromberg, Ben",,1904-01,1900-1909,,,"Business^^Letter writing^^Cotton manufacture--United States^^Selling--Cotton^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)^^St. Louis (Mo.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 27, Folder 1904^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4739/loc_gold_000402_000422.pdf,,"Goldsmith-Schiffman Collection",1,0
4738,http://libarchstor2.uah.edu/digitalcollections/items/show/4738,loc_gold_000400_000401,"Telegram to A. L. Rison from Jones-Baugh Cotton Company.",,"Telegram to A. L. Rison from Jones-Baugh Cotton Company confirming the sale of one thousand bales of cotton.","Jones-Baugh Cotton Company",,1916-10-16,1910-1919,,,"Business^^Cotton manufacture--United States^^Selling--Cotton^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)^^New York (N.Y.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4738/loc_gold_000400_000401.pdf,,"Goldsmith-Schiffman Collection",1,0
4729,http://libarchstor2.uah.edu/digitalcollections/items/show/4729,loc_gold_000372_000373,"Receipts for the Dallas Manufacturing Company.",,"Receipts detailing the purchase of paint by Oscar Goldsmith and and itemized receipt and list.","Dallas Manufacturing Company",,1925,1920-1929,,,"Business^^Cotton manufacture--United States^^Payment^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4729/loc_gold_000372_000373.pdf,,"Goldsmith-Schiffman Collection",1,0
4708,http://libarchstor2.uah.edu/digitalcollections/items/show/4708,loc_gold_000308_000317,"Correspondence between Oscar Goldsmith, John A. Chapman, and W. H. Halsey regarding property price negotiations.",,"These letters detail a chronological correspondence between Oscar Goldsmith and John A. Chapman, his agent, regarding negotiations to purchase property on Meridianville Pike from W. H. Halsey. The letters between Chapman and Goldsmith discuss reasonable price offers and ""fancy"" price Halsey wants for the property. In the end, Halsey writes a letter detailing the final transaction and cost.","Chapman, John A.^^Goldsmith, Oscar^^Halsey, W. H.",,1912,1910-1919,,,"Business^^Negotiation^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4708/loc_gold_000308_000317.pdf,,"Goldsmith-Schiffman Collection",1,0
4699,http://libarchstor2.uah.edu/digitalcollections/items/show/4699,loc_gold_000293_000293,"Receipt of payment from E. H. S.",,"Receipt of payment of $8.50 from E. H. S. signed by Walter Gurley.","Gurley, Walter",,,1920-1929,,,"Business^^Payment^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4699/loc_gold_000293_000293.pdf,,"Goldsmith-Schiffman Collection",1,0
