﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10715,http://libarchstor2.uah.edu/digitalcollections/items/show/10715,partanalprog_062507170113.pdf^^spc_stnv_000590,"""Part analysis program.""",,"Includes carbon copy of letter sent to David L. Christensen from Ernst Lange regarding the Part Analysis program.","Lange, Ernst.",,1964-02-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Testing",Correspondences,,"Saturn V Collection^^Box 10, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10715/partanalprog_062507170113.pdf,,"Saturn V Collection",1,0
10716,http://libarchstor2.uah.edu/digitalcollections/items/show/10716,Paylintespacexpe_092607134251.pdf^^spc_stnv_000591,"""Payload integration for space experimentation.""",,"Space experimentation requires an increasingly complex planning and systems engineering effort to meet the demand for highest precision and reliability of all measurements and observations.  A companion paper discusses the interfaces between the scientific/technical areas of space experimentation and the instruments, subsystems and support systems within the spacecraft.  This paper deals with the organization and the procedures which are needed to perform the difficult payload integration process for space experimentation.  In the course of this process it is necessary to define the experiments completely, to describe all instruments in terms of engineering specifications, to investigate the commonality of equipment, to group the experiments into mission compatible payloads, to specify acceptable loads on all subsystems and astronauts (when present) and to plan for all contingencies during the flight.","Green, P. C.",,1966-07-01,1960-1969,,,"Saturn project^^Payloads (Aerospace engineering)^^Systems engineering^^Spaceborne experiments^^Mission planning",Reports,,"Saturn V Collection^^Box 17, Folder 63^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10716/Paylintespacexpe_092607134251.pdf,,"Saturn V Collection",1,0
10717,http://libarchstor2.uah.edu/digitalcollections/items/show/10717,pdf_013108114114.pdf^^spc_stnv_000592,"""Report on the Saturn-Apollo program.""",,"Presented to ACHEMA Congress and European Meeting of Chemical Engineering 1967, Frankfurt, Germany, June 21, 1967 by Dr. Eberhard Rees.;  Includes slide numbers.","Rees, Eberhard",,1967-06-21,1960-1969,,,"Saturn project^^Apollo project^^Spaceflight^^Saturn launch vehicles",Reports,,"Saturn V Collection^^Box 23, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10717/pdf_013108114114.pdf,,"Saturn V Collection",1,0
10718,http://libarchstor2.uah.edu/digitalcollections/items/show/10718,pdf_032608082835.pdf^^spc_stnv_000593,"""Propulsion and Vehicle Engineering Laboratory monthly progress report (September 1, 1967 through September 30, 1967).""",,,"George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1968-10-01,1960-1969,,,"Saturn project^^Planning^^Management^^Space programs^^Project management","Progress Reports",,"Saturn V Collection^^Box 23, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10718/pdf_032608082835.pdf,,"Saturn V Collection",1,0
10719,http://libarchstor2.uah.edu/digitalcollections/items/show/10719,pdf_040108104245.pdf^^spc_stnv_000594,"""Apollo/Saturn consolidated instrumentation plan for AS-204/LM-1.""",,"This report represents the consolidated instrumentation plan for employing optical and electronic data acquisition systems to monitor the performance and trajectory of the Apollo/Saturn 1B vehicle, AS-2 04/LM-1, during powered flight. Telemetry and electronic tracking equipment on board the vehicle, and data acquisition systems monitoring the flight are discussed. Flight safety instrumentation and vehicle data transmission are described, and geophysical information is provided. This plan reflects the general instrumentation coverage requirements set forth in the NASA Program Support Requirements Document (PSRD) for Apollo/Saturn 16, and the commitments of Eastern Test Range (ETR) Operations Directive (OD) No.  4206,dated 15 August 1967. This plan is not intended to conflict with or to supersede either document.  The information presented in this document reflects planning concepts developed prior to October 1, 1967.","John F. Kennedy Space Center",,1967-10-16,1960-1969,,,"Saturn project^^Apollo project^^Astronautical instruments^^Optical instruments^^Saturn launch vehicles^^Lunar Module^^Saturn launch vehicles","Instrumentation Plans",,"Saturn V Collection^^Box 23, Folder 54^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10719/pdf_040108104245.pdf,,"Saturn V Collection",1,0
10720,http://libarchstor2.uah.edu/digitalcollections/items/show/10720,pdf_041008090254.pdf^^spc_stnv_000595,"""Aero-Astrodynamics Laboratory bimonthly progress report : August and September 1967.""",,"Includes: Projects Office; Advanced Studies Office; Aerospace Environment Division; Astrodynamics and Guidance Theory Division; Aerophysics Division; Dynamics and Fight Mechanics Division; Flight Test Division.","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1967-10-01,1960-1969,,,"Saturn project^^Aero-Astrodynamics Laboratory--Management^^Aero-Astrodynamics Laboratory--Planning^^Project management","Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10720/pdf_041008090254.pdf,,"Saturn V Collection",1,0
10721,http://libarchstor2.uah.edu/digitalcollections/items/show/10721,pdf_041808164234.pdf^^spc_stnv_000596,"""MSFC projects index by laboratory.""",,"Project indexes included for: Advanced Systems Office, Aero-Astrodynamics Laboratory, Astrionics Laboratory, Computation Laboratory, Engineering Computation Division, Manufacturing Engineering Laboratory, Propulsion and Vehicle Engineering Laboratory, Quality and Reliability Assurance Laboratory, Research and Development Operations, Research Projects Laboratory, and Test Laboratory.","George C. Marshall Space Flight Center",,1967-11-16,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center^^Project management",Lists,,"Saturn V Collection^^Box 24, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10721/pdf_041808164234.pdf,,"Saturn V Collection",1,0
10722,http://libarchstor2.uah.edu/digitalcollections/items/show/10722,pdf_043008093902.pdf^^spc_stnv_000597,"""Apollo 4 press kit.""",,"The flrst flight test of the Apollo/Saturn V space vehicle is scheduled for launch from the Natlonal Aeronautics and Space Administration's John F, Kennedy Space Center, Fla., no earlier than Nov. 7. The mission is designated Apollo 4.","NASA News",,1967-11-02,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Apollo spacecraft^^Saturn V launch vehicles^^Flight tests","Press Releases",,"Saturn V Collection^^Box 23, Folder 66^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10722/pdf_043008093902.pdf,,"Saturn V Collection",1,0
10723,http://libarchstor2.uah.edu/digitalcollections/items/show/10723,Persarepobibl_111810115549.pdf^^spc_stnv_000598,"""Pershing (u): a report bibliography.""",,"List of unclassified reports.","Defense Documentation Center (U.S.)",,1969-08-19,1960-1969,,,"Saturn project^^Reports",Bibliographies,,"Saturn V Collection^^Box 32, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10723/Persarepobibl_111810115549.pdf,,"Saturn V Collection",1,0
10724,http://libarchstor2.uah.edu/digitalcollections/items/show/10724,Personneladmin_081808150533.pdf^^spc_stnv_000599,"""Personnel administration.""",,"Presented at the Society for Personnel Administration. Discusses the problems with the current administration.","O'Connor, E. F.",,1968-06-18,1960-1969,,,"Saturn project^^Personnel management",Speeches,,"Saturn V Collection^^Box  27, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10724/Personneladmin_081808150533.pdf,,"Saturn V Collection",1,0
10725,http://libarchstor2.uah.edu/digitalcollections/items/show/10725,newsreleaseliqhydrog_041207113432.pdf^^spc_stnv_000550,"""News release : Liquid Hydrogen.""",,"Press release covering the nature and use of liquid hydrogen","Douglas Aircraft Company, Inc.",,1962-05-23,1960-1969,,,"Saturn project^^Liquid hydrogen","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10725/newsreleaseliqhydrog_041207113432.pdf,,"Saturn V Collection",1,0
10726,http://libarchstor2.uah.edu/digitalcollections/items/show/10726,newsrocketdyne_062907104301.pdf,"""News from Rocketdyne : Project Saturn.""",,"Press release exploring the rockets and projects of the Saturn project.","North American Rockwell Corporation. Rocketdyne Division",,1964-03-06,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Liquid propellant rocket engines","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10726/newsrocketdyne_062907104301.pdf,,"Saturn V Collection",1,0
10727,http://libarchstor2.uah.edu/digitalcollections/items/show/10727,"Nextdecainspac_092910155610.pdf   DATE AND TITLE WRONG^^spc_stnv_000551","""Post-Apollo space program report: directions for the future.""",,"Summary of President's Advisory Committee report to the President's Space Task Group.","President's Science Advisory Committee",,1969-09-01,1960-1969,,,"Saturn project^^Summary",Text^^Reports,,"Saturn V Collection^^Box 8/20/1969 to 9/10/1969^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/21094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10727/Nextdecainspac_092910155610.pdf,,"Saturn V Collection",1,0