﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7907,http://libarchstor2.uah.edu/digitalcollections/items/show/7907,r04a23-09,"Northern Alabama Railroad History - copies",,,,,1971-05-01,1970-1979,,,"Railroads--United States--History^^Memphis and Charleston Railroad Company",Essays^^Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7910,http://libarchstor2.uah.edu/digitalcollections/items/show/7910,r04a23-06,"Bibb-Wyatt Genealogy",,,,,1988-07-02,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Bibb-Wyatt Family^^Essays^^Genealogy",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7913,http://libarchstor2.uah.edu/digitalcollections/items/show/7913,r04a23-03,"Bell Factory Paper (Found in Frances C. Roberts Files)",,,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Bell factory (Madison County, Ala.)^^Essays^^History–Research^^Photographs",Essays^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7914,http://libarchstor2.uah.edu/digitalcollections/items/show/7914,r04a23-02,"Steger History and Related",,,,,2004,2000-2009,,,"Biography^^History–Research^^Personal correspondence^^Steger, Francis Eppes Harris^^Steger, John",Correspondence^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7916,http://libarchstor2.uah.edu/digitalcollections/items/show/7916,r04a22-22,"History of Walnut Grove Community",,,,,,,,,"Alabama–History–Hazel Green, Madison County^^Alabama–History–Walnut Grove, Etowah County^^Essays^^Newspapers^^Photographs",Essays^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-22.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7924,http://libarchstor2.uah.edu/digitalcollections/items/show/7924,r04a22-14,"Madison County Politics, 1811 - 1955",,,,,,1870-1879^^1880-1889^^1920-1929^^1930-1939^^1940-1949^^1950-1959,,,"Alabama–History–Madison County^^Nineteenth century^^Politics^^Rather, John Daniel^^The Huntsville Weekly Democrat^^Twentieth century",Essays^^Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7934,http://libarchstor2.uah.edu/digitalcollections/items/show/7934,r04a22-04,"Handwritten Notes on Local Banking and Commerce",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Banks and banking^^Essays^^Finances^^Notes (Cataloging)",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7936,http://libarchstor2.uah.edu/digitalcollections/items/show/7936,r04a22-02,"Highlights of Madison County History",,,,,,,,,"Alabama–History–Civil War, 1861-1865^^Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Essays^^Historic sites–Huntsville, Madison County^^History–Research",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7952,http://libarchstor2.uah.edu/digitalcollections/items/show/7952,r04a19-15,"Frank James record book and miscellaneous notes, 1900 -1969",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Cemetery notes^^Essays^^History–Research^^James, Frank^^Notes (Cataloging)",Correspondence^^Essays^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7954,http://libarchstor2.uah.edu/digitalcollections/items/show/7954,r04a19-13,"History of the Huntsville Daily Times - copies",,,,,1973-11-15,1910-1919^^1920-1929^^1930-1939^^1940-1949^^1970-1979,,,"Alabama–History–Huntsville, Madison County^^Essays^^History–Research^^History–Sources^^Newspapers^^The Huntsville Times",Clippings^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7964,http://libarchstor2.uah.edu/digitalcollections/items/show/7964,r04a19-03,"History of the Newspapers of Huntsville, Alabama by Keel, Edna Arnette, 1812-1939",,,"Keel, Edna Arnette",,1939-08,1930-1939,,,"Alabama–History–Huntsville, Madison County^^Essays^^History–Research^^Newspapers^^Nineteenth century^^Twentieth century",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/123/7964/r04a19-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7965,http://libarchstor2.uah.edu/digitalcollections/items/show/7965,r04a19-02,"A Brief History of Huntsville ",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Essays^^History–Research",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7979,http://libarchstor2.uah.edu/digitalcollections/items/show/7979,r04a18-04,"Huntsville Street Plan, 1993",,Transportation,,,1965-06-20,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Essays^^History–Research^^Maps^^Williams Street (Huntsville, Ala.)",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7986,http://libarchstor2.uah.edu/digitalcollections/items/show/7986,r04a17-02,"Huntsville Schools Typed History (1 of 2)",,,,,,1940-1949^^1950-1959^^1960-1969^^1970-1979,,,"Alabama–History–Huntsville, Madison County^^Essays^^Education^^History–Research^^Huntsville Public Schools^^Ragland, John D.",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 17, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a17-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7987,http://libarchstor2.uah.edu/digitalcollections/items/show/7987,r04a17-01,"William Council Biography by Jones, Florence, undated",,,"Jones, Florence L.",,,,,,"Alabama–History–Huntsville, Madison County^^Councill, William Hooper^^Essays^^History–Research",Correspondence^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 17, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a17-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8002,http://libarchstor2.uah.edu/digitalcollections/items/show/8002,r04a16-09,"North Alabama College",,Schools,,,,,,,"Alabama–History^^Essays^^History–Research^^North Alabama College",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0