﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4508,http://libarchstor2.uah.edu/digitalcollections/items/show/4508,loc_hutc_000047_000048,"Photograph of Willie Armstrong Hutchens and baby.",,"The back shows decorative design advertising D. W. Buchanan's studio and handwritten at the botton reads, ""Willie Armstrong Hutchens &amp; baby.""","Buchanan, D. W.",,,,,,"Family^^Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4508/loc_hutc_000047_000048.pdf,,"Eleanor Hutchens Collection",1,0
4509,http://libarchstor2.uah.edu/digitalcollections/items/show/4509,loc_hutc_000049_000049,"Descriptions of photos of the Hutchens family on Monte Sano.",,"This documents describes a set of photos of the Hutchens family taken on Monte Sano at the Newman place and the W. T. Hutchens place. Unfortunately, the accompanying photos are missing. Handwritten at the top reads, ""Given to Sue.""","Hutchens, Eleanor Newman",,,,,,"Family^^Photography^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4509/loc_hutc_000049_000049.pdf,,"Eleanor Hutchens Collection",1,0
4510,http://libarchstor2.uah.edu/digitalcollections/items/show/4510,loc_hutc_000050_000050,"List of contents written on an envelope.",,"This envelope has its contents written on it. Some words are crossed out, others are blurred, and some are illegible due to the wear of the paper.",,,,,,,"Envelopes (stationary)^^Writing^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4510/loc_hutc_000050_000050.pdf,,"Eleanor Hutchens Collection",1,0
4511,http://libarchstor2.uah.edu/digitalcollections/items/show/4511,loc_hutc_000051_000058,"Correspondence between William Thomas Hutchens, W. E. Hodges, and Andrew J. Brittain.",,"Hodges writes to Hutchens, his cousin, requesting help as they have hit hard times as a drought wiped out his crops, and he has no money to buy groceries or clothes. Brittain then writes to Hutchens on behalf of Hodges almost two months later requesting Hutchens' help. Brittain writes again in June thanking Hutchens for the package he send Hodges. The final letter is Hodges writing to Hutchens thanking him for the package and detailing his crops success and failure.","Brittain, Andrew J.^^Hodges, W. E.^^Hutchens, William Thomas",,1935,1930-1939,,,"Depressions--1929^^Droughts^^Huntsville (Ala.)^^Madison County (Ala.)^^Conway (Ark.)^^Vilonia (Ark.)",Correspondence^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4511/loc_hutc_000051_000058.pdf,,"Eleanor Hutchens Collection",1,0
4512,http://libarchstor2.uah.edu/digitalcollections/items/show/4512,loc_hutc_000059_000061,"Letter to Senator Oscar Richard Hundley from William Thomas Hutchens.",,"This letter to Senator Hundley discusses a list of male taxpayers that was sent and certified by the assessor. Through the details of this list, Hutchens appears to argue about an amendment that is up for consideration in the Senate. Hutchens served as the president of Huntsville, Alabama from 1893 to 1897 and eventually Huntsville mayor from 1920 to 1922. Before 1916, the office of mayor was known as ""president"". Hutchens was the third to hold the title of mayor.","Hutchens, William Thomas",,1895-01-23,1890-1899,,,"Legislative amendments^^Politics and government^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4512/loc_hutc_000059_000061.pdf,,"Eleanor Hutchens Collection",1,0
4513,http://libarchstor2.uah.edu/digitalcollections/items/show/4513,loc_hutc_000062_000062,"Receipt of payment from the State of Alabama Treasurer's Office.",,"This receipt of payment details the purchase of land by Hutchens and Murdock for $144.00 in Madison County.","Smith, J. Craig",,12/5/1903,1900-1909,,,"Payment^^Public land sales^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4513/loc_hutc_000062_000062.pdf,,"Eleanor Hutchens Collection",1,0
4514,http://libarchstor2.uah.edu/digitalcollections/items/show/4514,loc_hutc_000063_000064,"List of companies of the Textile-Shares Corporation.",,"This is a list of companies in the Textile-Shares Corporation. It also includes textile bonds and the end. The back has a faded handwritten note. $10.00, July 25, 1939, and Madison , Alabama can be made out.",,,,,,,"Stock exchange^^Textile industry^^Huntsville (Ala.)^^Madison County (Ala.)^^New York (N.Y.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4514/loc_hutc_000063_000064.pdf,,"Eleanor Hutchens Collection",1,0
4515,http://libarchstor2.uah.edu/digitalcollections/items/show/4515,loc_hutc_000065_000066,"Rent of J. S. Christian.",,"Handwritten calculations of six month rent from October 1, 1938 to April 1, 1939.",,,7/15/1935,1930-1939,,,"Payment^^Rent^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4515/loc_hutc_000065_000066.pdf,,"Eleanor Hutchens Collection",1,0
4516,http://libarchstor2.uah.edu/digitalcollections/items/show/4516,loc_hutc_000067_000068,"Deed of land.",,"This deed outlines the purchase of land for $144.00 by William Thomas Hutchens and Andrew J. Murdock in 1897.","The State of Alabama Recenue Department",,1897-04-15,1890-1899,,,"Deeds^^Public land sales^^Huntsville (Ala.)^^Madison County (Ala.)",Deeds^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4516/loc_hutc_000067_000068.pdf,,"Eleanor Hutchens Collection",1,0
4517,http://libarchstor2.uah.edu/digitalcollections/items/show/4517,loc_hutc_000070_000071,"Invoice from Monroe Street Paving.",,"This invoice outlines the items purchased by William Thomas Hutchens, interest on the items, principal, and total balance. The invoice runs from 1926 to 1933. The back includes various handwritten items.","Monroe Street Paving",,,1920-1929^^1930-1939,,,"Invoices^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Invoices^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4517/loc_hutc_000070_000071.pdf,,"Eleanor Hutchens Collection",1,0
4518,http://libarchstor2.uah.edu/digitalcollections/items/show/4518,loc_hutc_000072_000073,"Illustration of the Hutchens Sales Company layout.",,"This handdrawn illustration shows the layout of the Hutchens Sales Company in Huntsville, Alabama. The Hutchens Company was founded by William Thomas Hutchens in 1886 and is still in existance today as one of the oldest companies in the city.","The Hutchens Sales Company",,,,,,"Building layout^^Illustrations^^Huntsville (Ala.)^^Madison County (Ala.)","Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4518/loc_hutc_000072_000073.pdf,,"Eleanor Hutchens Collection",1,0
4519,http://libarchstor2.uah.edu/digitalcollections/items/show/4519,loc_hutc_000074_000076,"Drawing of the Mill Street sewer line.",,"This illustration shows the plans for the Mill Street sewer line.","The Hutchens Sales Company",,,,,,"Illustrations^^Sewer design^^Huntsville (Ala.)^^Madison County (Ala.)","Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4519/loc_hutc_000074_000076.pdf,,"Eleanor Hutchens Collection",1,0
4520,http://libarchstor2.uah.edu/digitalcollections/items/show/4520,loc_hutc_000077_000084,"Handwritten documents proposing the establishment of a new street.",,"These handwritten documents contain the plans and proposal for a new street that would be known as West Arm Street. The documents also include illustrations of the proposed street layout and dimensions.","Hutchens, William Thomas",,5/20/1924,1920-1929,,,"Illustrations^^Proposal writing in community development^^Huntsville (Ala.)^^Madison County (Ala.)","Documents^^Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4520/loc_hutc_000077_000084.pdf,,"Eleanor Hutchens Collection",1,0
4521,http://libarchstor2.uah.edu/digitalcollections/items/show/4521,loc_hutc_000085_000086,"Platform 8 workhouse lot.",,"This document contains illustrations of the proposed lot and a rough elevation drawing of the workhouse at platform 8 for the Hutchens Sales Company.","The Hutchens Sales Company",,,,,,"Building layout^^Illustrations^^Huntsville (Ala.)^^Madison County (Ala.)","Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4521/loc_hutc_000085_000086.pdf,,"Eleanor Hutchens Collection",1,0