﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
496,http://libarchstor2.uah.edu/digitalcollections/items/show/496,spc_schu_562_563,"""Notice to Petitioner.""",,"This card was sent from the U. S. Department of Justice Immigration and Naturalization Service in Atlanta, Georgia to William August Schulze. The card serves as notification of his naturalization hearing at the Post Office Building in Birmingham, Alabama, on November 11, 1954. Typed instructions at the bottom of the card read, ""BRING YOUR ALIEN REGISTRATION CARD WITH YOU."" Schulze was later naturalized in Huntsville on April 14, 1955.","United States. Department of Justice. Immigration and Naturalization Service",,1954-10-27,1950-1959,,,"Schulze, William August^^Aeronautical engineers^^Naturalization--United States",Text,,"William August Schulze Collection^^Box 2, Folder 18^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/496/spc_schu_562_563.pdf,,"William August Schulze Collection",1,0
492,http://libarchstor2.uah.edu/digitalcollections/items/show/492,spc_schu_276_337,"1946 day book.",,"Written by William A. Schulze, this day book includes notes from his activities at Army Proving Ground at Aberdeen, Maryland in early 1946. Schulze was transported from Germany to Aberdeen in late 1945 as part of the first group of German engineers sent to the United States. During the week of March 17-23,  Schulze records his travel from Aberdeen to El Paso, Texas, leaving on Monday, March 18, and arriving in Texas on Thursday, March 21. The day book includes entries on shopping, leisure activities, birthdays, and mail. Schulze's notes reference H. N. Toftoy, Konrad Dannenberg, Wilhelm Jungert, Hannes Luehrsen, Theo Poppel, Erich Neubert, Walter Schwidetski, and others.","Schulze, William August",,1946,1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Aberdeen Proving Ground (Md.)^^Fort Bliss (Tex.)^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 13^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/492/spc_schu_276_337.pdf,,"William August Schulze Collection",1,0
482,http://libarchstor2.uah.edu/digitalcollections/items/show/482,spc_schu_001_031,"Autobiography and résumé of William August Schulze.",,"In this partial autobiography, Schulze describes his experiences growing up in Neulaubusch, Germany and training and working as an engineer. He notes that he began working for Wernher von Braun at Kummersdorf in 1936 and then moved to Peenemünde, where he worked on the A-3, A-5, A-7, and V-3 rockets. The documents also include a lengthy handwritten excerpt from Schulze's 1945 day book and a résumé. Includes a transcription and a partial English translation.","Schulze, William August",,,"1990-1999^^ 2000-2009",,,"Schulze, William August^^Aeronautical engineers--Germany--Biography^^Peenemünde (Germany)--History^^World War, 1939-1945--Europe--End^^World War, 1939-1945--Germany",Text,,"William August Schulze Collection^^Box 2, Folder 1^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/482/spc_schu_001_031.pdf,,"William August Schulze Collection",1,0
3,http://libarchstor2.uah.edu/digitalcollections/items/show/3,spc_tess_000001,"Bernhard Tessmann and William A. Schulze with a group at Fort Bliss, Texas.",,"Tessmann is standing on the front row on the far left. Schulze is standing directly behind him. Tessmann and Schulze were both engineers who were relocated from Germany to the United States as part of Operation Paperclip after World War II.","Tessmann, Bernhard",,1947,1940-1949,,,"Schulze, William August^^Tessmann, Bernhard^^Aeronautical engineers^^Operation Paperclip (U.S.)^^Fort Bliss (Tex.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/3/spc_tess_0000001_web.pdf,,"Bernhard Tessmann Collection",1,0
490,http://libarchstor2.uah.edu/digitalcollections/items/show/490,spc_schu_0000146,"Certificate of Naturalization for William August Schulze.",,,"United States. Department of Justice",,1954-11-11,1950-1959,,,"Schulze, William August^^Aeronautical engineers^^Naturalization--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Text,,"William August Schulze Collection^^Box 2, Folder 10^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/490/spc_schu_0000146.pdf,,"William August Schulze Collection",1,0
503,http://libarchstor2.uah.edu/digitalcollections/items/show/503,spc_schu_0001872,"Commendation of William A. Schulze for his work on the REDSTONE Weapon System.",,,"Rudolph, Arthur Louis Hugo, 1906-",,1958-02-15,1950-1959,,,"Rudolph, Arthur Louis Hugo, 1906-^^Schulze, William August^^Army Ballistic Missile Agency (U.S.)^^Redstone missile",Text,,"William August Schulze Collection^^Box 3, Folder 40^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/503/spc_schu_0001872.pdf,,"William August Schulze Collection",1,0
488,http://libarchstor2.uah.edu/digitalcollections/items/show/488,spc_schu_079_083_093,"Contract for Employment of Foreign Nationals with the War Department of the United States.",,"This contract outlines employee benefits, policies regarding the movement of dependents from Germany to the United States, and conditions of secrecy, noting that ""as a condition to admittance to this country and employment hereunder, employee agrees to observe such security measures as the President of the United States may direct with respect to the project here involved."" The contract also includes an enclosure clarifying that Schulze's wife and daughter may move to the United States as soon as possible.","United States. War Department",,1946-11-22,1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/488/spc_schu_079_083_093.pdf,,"William August Schulze Collection",1,0
501,http://libarchstor2.uah.edu/digitalcollections/items/show/501,spc_schu_1856_1857,"Correspondence between William A. Schulze in Huntsville, Alabama, and Walter Dornberger in Buffalo, New York.",,"In his letter to Dornberger, Schulze congratulates him on his seventieth birthday and notes, ""Looking back 29 years ago when I joined your organization in Kummersdorf, it is hard to single out specific important decisions you made and accomplishments achieved; to me they all appear of outstanding nature. I shall always be grateful for the friendship and experience gained in the development of rockets as a member of your team in those early years."" Dornberger's reply is enclosed.","Schulze, William August",,1965,1960-1969,,,"Dornberger, Walter, 1895-1980^^Schulze, William August^^Aeronautical engineers",Text,,"William August Schulze Collection^^Box 3, Folder 34^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/501/spc_schu_1856_1857.pdf,,"William August Schulze Collection",1,0
502,http://libarchstor2.uah.edu/digitalcollections/items/show/502,spc_schu_1858_1860,"Correspondence related to Wernher von Braun's sixtieth birthday.",,"The materials include a congratulatory note from William A. Schulze to von Braun, in which he notes, ""To me it appears like yesterday, when we celebrated your 25th birthday in Kummersdorf."" Von Braun's response, handwritten on a card, reads: ""It was also great to be 25 or so, when we started working together!"" Enclosed are instructions from Eberhard Rees encouraging Marshall retirees to send von Braun personalized birthday wishes for inclusion in a bound volume later.","Rees, Eberhard^^Schulze, William August^^Von Braun, Wernher, 1912-1977",,1972,1970-1979,,,"Schulze, William August^^Von Braun, Wernher, 1912-1977^^Aeronautical engineers",Text,,"William August Schulze Collection^^Box 3, Folder 34^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/502/spc_schu_1858_1860.pdf,,"William August Schulze Collection",1,0
494,http://libarchstor2.uah.edu/digitalcollections/items/show/494,spc_schu_529_530,"Department of the Army Permanent Pass.",,"This pass was issued by the Office of the Chief of Ordnance, Research and Development Division Suboffice (Rocket), at Fort Bliss, Texas. ","United States. Army",,1950-03-03,1950-1959,,,"Schulze, William August^^Aeronautical engineers^^Fort Bliss (Tex.)^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 17^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/494/spc_schu_529_530.pdf,,"William August Schulze Collection",1,0
