﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10692,http://libarchstor2.uah.edu/digitalcollections/items/show/10692,presrelsatsivfirstfiring_041207105422.pdf^^spc_stnv_000614,"""Press release 931A : Saturn S-IV first firing.""",,"Following is text of Douglas release on successful first firing of clustered P&W RL10 engines. Occurred at 11:12 A.M. PDT, August 17.  Santa Monica, California.;  ""Sacramento, Calif,--Man's effort to reach the moon moved nearer reality today with the successful first firing here of the six liquid oxygen-liquid hydrogen fueled engines of the Saturn S-IV.",,,1962-08-18,1960-1969,,,"Saturn project^^Saturn S-4 stage^^RL-10 engines^^Saturn launch vehicles--Testing","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Letter to Mr. David L. Christensen.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10692/presrelsatsivfirstfiring_041207105422.pdf,,"Saturn V Collection",1,0
10624,http://libarchstor2.uah.edu/digitalcollections/items/show/10624,Respanynews_121907141751.pdf^^spc_stnv_000663,"""Response to any news media queries concerning MSFC S-II stage.""",,"Letter to answer any incoming questions from the media regarding the MSFC-II stage and any briefed on Seal Beach.","Weber, Fritz H.",,1967-01-05,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Quality control^^Saturn S-2 stage^^Project management","Text^^Press Releases",,"Saturn V Collection^^Box 20, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10624/Respanynews_121907141751.pdf,,"Saturn V Collection",1,0
10657,http://libarchstor2.uah.edu/digitalcollections/items/show/10657,Projapolnews_012209170256.pdf^^spc_stnv_000625,"""Project Apollo 7: news release.""",,"News release surveying the Apollo 7 rocket and discussing future missions.","United States. National Aeronautics and Space Administration",,1968-10-06,1960-1969,,,"Saturn project^^Manned space flight^^Apollo project","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10657/Projapolnews_012209170256.pdf,,"Saturn V Collection",1,0
1158,http://libarchstor2.uah.edu/digitalcollections/items/show/1158,spc_stnv_000074,"""Apollo 6 Pre-Launch Press Conference.""",,"The press conference was given at Cape Royal News Center in Cocoa Beach, Florida, on Wednesday, April 3, 1968, at 3:30 PM.  Participants: William C. Schneider, Apollo Mission Director, NASA; George M. Low, Apollo Spacecraft Manager, NASA; Clifford Charlesworth, Apollo 6 Flight Director, Manned Spacecraft Center, NASA; Dr. Arthur Rudolph, Saturn V Program Office, Marshall Space Flight Center, NASA; Rocco A. Petrone, Apollo 6 Launch Director, Kennedy Space Center, NASA; Col. Royce Olson, USAF, Director DOD Manned Spaceflight Support Office, Patrick AFB; Chris Kraft, Director of Flight Operations, Manned Spacecraft Center.","United States. National Aeronautics and Space Administration",,1968-04-03,1960-1969,,,"Apollo 6 flight^^Apollo spacecraft^^John F. Kennedy Space Center^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)","Press releases^^Text",,"Saturn V Collection^^Box 26, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1158/spc_stnv_000074.pdf,,"Saturn V Collection",1,0
10991,http://libarchstor2.uah.edu/digitalcollections/items/show/10991,Highofgeneelec_092910151821.pdf^^spc_stnv_000320,"""Highlights of General Electric's Participation in the U.S. Missile and Space Program.""",SD-69-1g,"Press release covering the system of functional management in NASA.","Scott, P. H.",,1969-07-01,1960-1969,,,"Saturn project^^Project management","Text^^Press Releases",,"Saturn V Collection^^Box 32, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18203""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10991/Highofgeneelec_092910151821.pdf,,"Saturn V Collection",1,0
10442,http://libarchstor2.uah.edu/digitalcollections/items/show/10442,s-cisimu_062007154114.pdf^^spc_stnv_000798,"Press Release : S-IC simulator--Immediate release.",,"Huntsville, Ala. -- NASA Marshall Space Flight Center engineers and scientists will soon begin using a giant Saturn V booster simulator in making various tests of equipment and facilities here and at Michoud Operations, Mississippi Test Operations and Cape Kennedy.","Public Affairs Office, George C. Marshall Space Flight Center",,1964-01-24,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn S-1C stage^^Simulation","Text^^Press Releases",,"Saturn V Collection^^Box 10, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10442/s-cisimu_062007154114.pdf,,"Saturn V Collection",1,0
2342,http://libarchstor2.uah.edu/digitalcollections/items/show/2342,spc_stnv_000114,"Artist's Conception of the RL10-powered Saturn S-IV Stage.",,"This artist's rendering of the RL10-powered Saturn S-IV stage is depicted as heading toward deep space after separation from the booster. The drawing is accompanied with a brief description of the Saturn S-IV.","Pratt & Whitney Aircraft Group",,,1960-1969,,,"Liquid propellant rocket engines^^Saturn launch vehicles^^Space vehicles","Press releases^^Still image^^Text^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2342/spc_stnv_000114.pdf,,"Saturn V Collection",1,0
10726,http://libarchstor2.uah.edu/digitalcollections/items/show/10726,newsrocketdyne_062907104301.pdf,"""News from Rocketdyne : Project Saturn.""",,"Press release exploring the rockets and projects of the Saturn project.","North American Rockwell Corporation. Rocketdyne Division",,1964-03-06,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Liquid propellant rocket engines","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10726/newsrocketdyne_062907104301.pdf,,"Saturn V Collection",1,0
10623,http://libarchstor2.uah.edu/digitalcollections/items/show/10623,resgrantscontr_071707100507.pdf^^spc_stnv_000662,"""Research grants and contracts awarded to 25 : NASA news.""",,"Press-release detailing 27 research grants sent to numerous universities.","National Aeronautics and Space Administration. [United States. National Aeronautics and Space Administration.]",,1965-02-02,1960-1969,,,"Saturn project^^Aeronautics^^Astronautics^^Contracts^^Grants","Text^^Press Releases",,"Saturn V Collection^^Box 13, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10623/resgrantscontr_071707100507.pdf,,"Saturn V Collection",1,0
10701,http://libarchstor2.uah.edu/digitalcollections/items/show/10701,ProjApol9nasa.pdf^^spc_stnv_000624,"""Apollo 9 carries lunar module.""",,"Press release surrounding the Apollo 9 rocket and its crew prior to launch.","National Aeronautics and Space Administration.",,1969-02-23,1960-1969,,,"Saturn project^^Saturn launch vehicles","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10701/Projapol9nasa.pdf,,"Saturn V Collection",1,0
10690,http://libarchstor2.uah.edu/digitalcollections/items/show/10690,Presrelenasastar_101507093415.pdf^^spc_stnv_000612,"""Press release : NASA starts development on ATM.""",,"Press release describing NASA's plans to begin manned missions set to begin in 1968.","National Aeronautics and Space Administration.",,1966-08-29,1960-1969,,,"Saturn project^^Apollo project^^Orbiting solar observatories^^Apollo telescope mount^^Manned orbital telescopes","Text^^Press Releases",,"Saturn V Collection^^Box 18, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10690/Presrelenasastar_101507093415.pdf,,"Saturn V Collection",1,0
10722,http://libarchstor2.uah.edu/digitalcollections/items/show/10722,pdf_043008093902.pdf^^spc_stnv_000597,"""Apollo 4 press kit.""",,"The flrst flight test of the Apollo/Saturn V space vehicle is scheduled for launch from the Natlonal Aeronautics and Space Administration's John F, Kennedy Space Center, Fla., no earlier than Nov. 7. The mission is designated Apollo 4.","NASA News",,1967-11-02,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Apollo spacecraft^^Saturn V launch vehicles^^Flight tests","Press Releases",,"Saturn V Collection^^Box 23, Folder 66^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10722/pdf_043008093902.pdf,,"Saturn V Collection",1,0
10842,http://libarchstor2.uah.edu/digitalcollections/items/show/10842,Mcdodougsivb_092910153345.pdf^^spc_stnv_000443,"""McDonnell Douglas S-IVB rocket for NASA's Saturn launch vehicle.""",,"Press release detailing how a rocket is the top stage of both the Saturn IB and Saturn V launch vehicles.","McDonnell Douglas Corporation",,1967-07-01,1960-1969,,,"Saturn project^^Saturn launch vehicles","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10842/Mcdodougsivb_092910153345.pdf,,"Saturn V Collection",1,0