﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2340,http://libarchstor2.uah.edu/digitalcollections/items/show/2340,spc_stnv_000112,"""A Review of Cryogenic Technology Aspects of Space Flight.""",,"This paper was presented at the International Cryogenic Engineering Conference in Kyoto, Japan. It details the use of cryogenic technology in rocketry and how its usage created ""many new techniques and deeply stimulated many fields of cryogenic technology.""","Paul, H. G.^^Wood, Charles C.",,1967-04,1960-1969,,,"Cryogenic rocket propellants^^Liquid propellant rocket engines^^Liquid propellant rockets--Fuel systems^^Liquid propellants^^Low temperature engineering ^^Saturn Project (U.S.)","Reports^^Still image^^Text",,"Saturn V Collection^^Box 22, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17663%E2%80%9D"">View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2340/spc_stnv_000112.pdf,,"Saturn V Collection",1,0
2328,http://libarchstor2.uah.edu/digitalcollections/items/show/2328,spc_stnv_000100,"""Apollo Vehicle Propulsion Systems.""","AIAA Paper No. 65-303.","This paper discusses the propulsion requirements for various stages of the Apollo vehicles and the development of these engines.","Belew, Leland F.^^Patterson, Wayne H.^^Thomas Jr., James W.",,1965-07,1960-1969,,,"Apollo project^^Liquid propellant rocket engines^^Liquid propellant rockets^^Project Apollo (U.S.) ^^Saturn Project (U.S.)^^Space vehicles--Propulsion systems ^^ Spacecraft propulsion","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 14, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2328/spc_stnv_000100.pdf,,"Saturn V Collection",1,0
11154,http://libarchstor2.uah.edu/digitalcollections/items/show/11154,Deciprocforminicost_100107112756.pdf^^spc_stnv_000227,"""Decision Procedure for Minimizing Costs of Calibrating Liquid Rocket Engines.""",,"Prior to acceptance of a liquid rocket engine for use in Saturn vehicles, the average thrust of two consecutive tests without an intervening calibration must satisfy specification requirements.  The contractor may recalibrate after the first and subsequent tests if he so chooses, based upon decision limits, until the above requirement is met.","Lishman, Sidney H.^^Bombara, E. L.",,1965-10-01,1960-1969,,,"Saturn project^^Calibrating^^Liquid propellant rocket engines^^Saturn project",Text^^Essays,,"Saturn V Collection^^Box 15, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17340""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11154/Deciprocforminicost_100107112756.pdf,,"Saturn V Collection",1,0
10747,http://libarchstor2.uah.edu/digitalcollections/items/show/10747,omsfprogstatrevimannspacfligschevoluIIIlaunvehibookengieditA_081007091345.pdf^^spc_stnv_000572,"""Manned space flight schedules. Vol. III, launch vehicles : book 4, engines.""",,"OMSF Program Status Review October 1965.;  Edition ""A""","United States. Office of Manned Space Flight",,1965-10-01,1960-1969,,,"Saturn project^^Saturn Project (U.S.)--Planning^^United States. National Aeronautics and Space Administration--Management^^Liquid propellant rockets^^Liquid propellant rocket engines^^Project management","Text^^Program Status Reviews",,"Saturn V Collection^^Box 15, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10747/omsfprogstatrevimannspacfligschevoluIIIlaunvehibookengieditA_081007091345.pdf,,"Saturn V Collection",1,0
10801,http://libarchstor2.uah.edu/digitalcollections/items/show/10801,memodrseamfromholm_041607120710.pdf^^spc_stnv_000452,"""Memorandum to Dr. Seamans from Mr. Holmes.  Subject: F-1 engine combustion instability problems.""",,"Memorandum discussing a presentation regarding problems that needed solving, a ""Dr. Evvard's"" lack of cooperation and letters to Wernher von Braun.","Holmes, D. Brainerd",,1963-02-04,1960-1969,,,"Saturn project^^Combustion stability^^F-1 rocket engine^^Liquid propellant rocket engines",Text^^Correspondances,,"Saturn V Collection^^Box 8, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10801/memodrseamfromholm_041607120710.pdf,,"Saturn V Collection",1,0
10726,http://libarchstor2.uah.edu/digitalcollections/items/show/10726,newsrocketdyne_062907104301.pdf,"""News from Rocketdyne : Project Saturn.""",,"Press release exploring the rockets and projects of the Saturn project.","North American Rockwell Corporation. Rocketdyne Division",,1964-03-06,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Liquid propellant rocket engines","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10726/newsrocketdyne_062907104301.pdf,,"Saturn V Collection",1,0
10730,http://libarchstor2.uah.edu/digitalcollections/items/show/10730,NondesTest_021508092714.pdf^^spc_stnv_000555,"""Nondestructive testing of space vehicle liquid propellant rocket engines.""",,"Presented at the Western Metals Congress, Los Angeles, California, 15 March 1967.;  Archive copy is a photocopy.;  ABSTRACT: This report describes the various nondestructive test methods employed to evaluate materials and processes used in the manufacture of large liquid propellant rocket engines at the Rocketdyne Division of North American Aviation, Inc. The contents of the paper were purposely oriented for an audience of aerospace, design and materials engineers.  A brief description of liquid propellant rocket engine reliability is presented. The relationship of standards and specifications to nondestructive testing is discussed and various test methods are described along with a discussion of their applications and limitations. The sequence of events leading up to the use of nondestructive testing in production inspection is presented. Finally, the organization of labor directly related to nondestructive testing is given.","Hagemaier, D.^^North American Rockwell Corporation. Rocketdyne Division",,1967-03-15,1960-1969,,,"Saturn project^^Nondestructive testing^^Liquid propellant rocket engines",Text^^Reports,,"Saturn V Collection^^Box 21, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10730/NondesTest_021508092714.pdf,,"Saturn V Collection",1,0
10687,http://libarchstor2.uah.edu/digitalcollections/items/show/10687,Prat&Whitairc_102810150126.pdf^^spc_stnv_000607,"""Pratt & Whitney Aircraft RL10 liquid hydrogen rocket engine.""",,"Photograph of a liquid hydrogen rocket engine.","Pratt & Whitney Aircraft Company",,,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Liquid propellant rocket engines^^Liquid hydrogen","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","To part of: Saturn S-IV engines.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10687/Prat_Whitairc_102810150126.pdf,,"Saturn V Collection",1,0
11115,http://libarchstor2.uah.edu/digitalcollections/items/show/11115,prattwhit.pdf^^spc_stnv_000608,"""Pratt & Whitney Aircraft RL10 liquid hydrogen rocket engine""",,"Photograph of a Pratt & Whitney rocket engine.","News, Pratt & Whitney Aircraft.  Florida Research and Development Center",,1960-01-01,1960-1969,,,"Saturn project^^RL-10 engines^^Liquid propellant rocket engines^^Liquid propellant rockets^^Centaur project","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Letter to Mr. David L. Christensen.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11115/PRATTW~1.PDF,,"Saturn V Collection",1,0
10660,http://libarchstor2.uah.edu/digitalcollections/items/show/10660,propdeveprobassowithlargliqurock_040207114707.pdf^^spc_stnv_000628,"""Propulsion development problems associated with large liquid rockets.""","NASA TM X-53075.","NASA technical memorandum,  Propulsion and Mechanism Branch. Propulsion and Vehicle Engineering Division, Research and Development Operations.","McCool, A. A.",,1968-08-12,1960-1969,,,"Saturn project^^Saturn stages^^Spacecraft propulsion^^Space vehicles^^Liquid propellant rocket engines",Text^^Memorandums,,"Saturn V Collection^^Box 9, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10660/propdeveprobassowithlargliqurock_040207114707.pdf,,"Saturn V Collection",1,0
