﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11153,http://libarchstor2.uah.edu/digitalcollections/items/show/11153,Decaofspacprog.pdf^^spc_stnv_000226,"""A decade of space progress, 1958 to 1968: General Electric Missile and Space Division offers a pictorial tribute to the National Aeronautics and Space Administration.""",,"Excerpt from <i>G.E. Challenge</i>, Fall (Sept.) 1968, pages 13 to 25.","General Electric Company",,1960-01-01,1960-1969,,,"Saturn project^^Manned space flight^^Space flight^^United States. National Aeronautics and Space Administration",Text^^Articles,,"Saturn V Collection^^Box 28, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href="" http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17947 ""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11153/Decaofspacprog.pdf.pdf,,"Saturn V Collection",1,0
1148,http://libarchstor2.uah.edu/digitalcollections/items/show/1148,spc_stnv_000064,"""A Nation Goes to the Moon.""",,"Written by NASA Office of Manned Space Flight Associate Administrator George E. Mueller, this is an article from <i>G. E. Challenge</i>, Fall 1966, page 26 to 32.","Mueller, G. E. (George Edwin), 1918-2015^^General Electric Corporation",,1966-09-01,1960-1969,,,"Saturn Project (U.S.)^^Mueller, G. E. (George Edwin), 1918^^Project Apollo (U.S.)^^United States. National Aeronautics and Space Administration--History^^Manned space flight",Clippings^^Text,,"Saturn V Collection^^Box 19, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1148/spc_stnv_000064.pdf,,"Saturn V Collection",1,0
10698,http://libarchstor2.uah.edu/digitalcollections/items/show/10698,Progplaneart_012709164341.pdf^^spc_stnv_000621,"""A Program plan for earth orbital space astronomy.""",,"Manned space flight offers the opportunity to couple the astronaut/scientist's ability to select and process data and to calibrate, modify and repair instruments with the vantage point for astronomical observations provided by a platform located above the Earth's atmosphere.  This paper briefly examines the role which manned space flight may play in the 1970-1990 time period in meeting astronomy research needs.  The instruments and facilities which appear feasible for that period are described.;  Paper presented by J. R. Olivier, National Aeronautics and Space Administration, George C. Marshall Space Flight Center and H. L. Wolbers, Ph.D, McDonnell Douglas Astronautics Company - Western Division, Advance Space and Launch Systems.","Olivier, J. R.",,1968-11-01,1960-1969,,,"Saturn project^^Manned space flight^^Technology utilization^^Astronomical observatories","Text^^Program Plans",,"Saturn V Collection^^Box 29, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10698/Progplaneart_012709164341.pdf,,"Saturn V Collection",1,0
1137,http://libarchstor2.uah.edu/digitalcollections/items/show/1137,spc_stnv_000053,"""After the Moon - What? Minutes of the Manned Flight Awareness Seminar.""",,"The seminar was held at the Manned Spacecraft Center, September 25-26, 1969.","United States. National Aeronautics and Space Administration",,1969-09-26,1960-1969,,,"Manned space flight^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^Space flight to the moon^^Space vehicles","Minutes (administrative records)^^Text",,"Saturn V Collection^^Box 33, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1137/spc_stnv_000053.pdf,,"Saturn V Collection",1,0
10948,http://libarchstor2.uah.edu/digitalcollections/items/show/10948,histsumms&idapolprog.pdf^^spc_stnv_000326,"""Historical Summary: S & ID Apollo Program.""",,"Four and a half years have passed since President Kennedy and the United States Congress established a national goal of landing a man on the moon, before the end of the decade.  This brief history is designed to be a working tool for use during the second half of this great adventure. It is expected that by presenting the events of the past in perspective this document will become a handy reference to accomplishments of the first half of the program. It is hoped that this volume will be of value to those directly and indirectly concerned with North American's portion of the Apollo program.  This history contains a chronology of significant events, as well as material on the management of the program, a record of some of the breakthroughs in technology, a report of the hardware produced to date, and the many tests performed to man-rate the equipment.","Oakley, Ralph B.",,1966-01-20,1960-1969,,,"Saturn project^^Apollo spacecraft^^Manned space flight^^History^^Project management^^Research and development^^Space vehicles--Design and construction","Text^^Historical Summaries",,"Saturn V Collection^^Box 16, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17396""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10948/histsummvonbraumissteam_030607115637.pdf,,"Saturn V Collection",1,0
10951,http://libarchstor2.uah.edu/digitalcollections/items/show/10951,humafactatmsky1.pdf^^spc_stnv_000329,"""Human Factor: ATM /Skylab.""",,"Statement of work: Man/Machine activities -ATM; ATM problem areas; EVA commuting problem; Other EVA considerations; Analysis of crew considerations Mission 211/212; Mission objectives Crew Considerations; Mission Fight Profile & Operations Crew Considerations; Experiment operations crew considerations; EVA equipment requirements; Crew considerations carrier recommendations; Conclusions and recommendations crew considerations; Crew operations requirements preliminary 10 August 1996; ATM stabilization and control; ATM Carrier habitability and profile; Other ATM man/machine considerations.;  Original is a poor photocopy.;  Document has no page numbering.","Martin Marietta Corporation",,1966-09-21,1960-1969,,,"Saturn project^^Mission planning^^Manned space flight^^Manned orbital telescopes^^Skylab Program",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10951/humafactatmsky1.pdf.pdf,,"Saturn V Collection",1,0
10932,http://libarchstor2.uah.edu/digitalcollections/items/show/10932,Keyeveninthe_120408112540.pdf^^spc_stnv_000359,"""Key Events in the Manned Lunar Landing Program.""",,,,,1968-07-31,1960-1969,,,"Saturn project^^Lunar landing^^Manned space flight^^Space flight to the moon^^Apollo project","Still Image^^Diagrams",,"Saturn V Collection^^Box 27, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17921"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10932/Keyeveninthe_120408112540.pdf,,"Saturn V Collection",1,0
10907,http://libarchstor2.uah.edu/digitalcollections/items/show/10907,Lettproflogs_120208112858.pdf^^spc_stnv_000384,"""Letter to Professor John Logsdon.""",,"Letter to Professor Logsdon from Donald F. Hornig granting Logsdon's request PSAC Men-In-Space panel report.","Hornig, Donald F.",,1968-07-17,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10907/Lettproflogs_120208112858.pdf,,"Saturn V Collection",1,0
10875,http://libarchstor2.uah.edu/digitalcollections/items/show/10875,Letttothepres101268_120808163249.pdf^^spc_stnv_000401,"""Letter to The President and White House.""",,"Correspondance between the President and Hugh L. Dryden regarding administrative limitations of the President's power.","Dryden, Hugh L.",,1962-10-12,1960-1969,,,"Saturn project^^Manned space flight",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10875/Letttothepres101268_120808163249.pdf,,"Saturn V Collection",1,0
10830,http://libarchstor2.uah.edu/digitalcollections/items/show/10830,"manpofacmakfut_021208085025.pdf TWO COPIES^^spc_stnv_000431","""Management problems faced in making future manned space exploration decisions.""",,"This paper presents in synoptic form, an analysis of the management problems being faced in making fuhlre manned spaceflight decisions. It is an attempt to view the manned space program in total perspective - its relationship to other scientific research, other national programs, the role of Congress, the President's role, industry's role, and then show their relative influence and impact on decisior, making for the Post-Apollo period.","Shott, Albert J.",,1967-06-14,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight^^Outer space^^Management",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10830/manpofacmakfut_021208085025.pdf,,"Saturn V Collection",1,0
