﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1443,http://libarchstor2.uah.edu/digitalcollections/items/show/1443,loc_salm_000286_000287,"""Occupational Force Travel Permit No. 047321.""",,"The permit authorized M. Louis Salmon to travel from Vienna to Linz, Austria as part of a convoy.",,,1946-01-16,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel","Military passes",Text,"M. Louis Salmon Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1443/loc_salm_000286_000287.pdf,,"M. Louis Salmon Collection",1,0
1442,http://libarchstor2.uah.edu/digitalcollections/items/show/1442,loc_salm_000284_000285,"""Occupational Force Travel Permit No. 026379.""",,"The permit authorized M. Louis Salmon to travel from Vienna to Bruck, Austria and return.",,,1945-12-10,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel","Military passes",Text,"M. Louis Salmon Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1442/loc_salm_000284_000285.pdf,,"M. Louis Salmon Collection",1,0
1402,http://libarchstor2.uah.edu/digitalcollections/items/show/1402,loc_salm_000018_000019,"Special orders for Louis Salmon's leave in Switzerland and Italy.",,"The orders outline Salmon's schedule and includes notes about using currency in Switzerland. The orders were stamped by Swiss border control.",,,1946-04-26,1940-1949,,,"Salmon, Maurice Louis^^United States. Army--Leaves and furloughs^^World War, 1939-1945--Economic aspects^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects","Orders (military records)",Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1402/loc_salm_000018_000019.pdf,,"M. Louis Salmon Collection",1,0
1398,http://libarchstor2.uah.edu/digitalcollections/items/show/1398,loc_salm_000005_000008,"""Important Information for Members of the U.S. Armed Forces on Leave in Switzerland.""",,"The pamphlet includes ""General information concerning food rationing in Switzerland,"" ""Export restrictions when leaving the country,"" and information about Swiss culture. The pamphlet is missing pages 3 and 4.",,,1946,1940-1949,,,"Rationing^^United States. Army--Leaves and furloughs^^World War, 1939-1945--Economic aspects^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects",Pamphlets,Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1398/loc_salm_000005_000008.pdf,,"M. Louis Salmon Collection",1,0
1405,http://libarchstor2.uah.edu/digitalcollections/items/show/1405,loc_salm_000023,"Playbill from a Vienna State Opera production of <i>Martha</i>.",,"This production of Friedrich von Flotow's <i>Martha</i> was produced by the Vienna Staatsoper at the Volksopergebäude in Vienna, Austria. Collected by Louis Salmon during his U.S. Army service in Austria in World War II, this playbill includes a cast listing and schedule in German.","Wiener Staatsoper",,1945-10-31,1940-1949,,,"Opera^^World War, 1939-1945--Military life^^World War, 1939-1945--Social aspects",Playbills,Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1405/loc_salm_000023.pdf,,"M. Louis Salmon Collection",1,0
1404,http://libarchstor2.uah.edu/digitalcollections/items/show/1404,loc_salm_000022,"Playbill from a Vienna State Opera production of <i>Tosca</i>.",,"This production of Puccini's <i>Tosca</i> was produced by the Vienna Staatsoper at the Volksopergebäude in Vienna, Austria. Collected by Louis Salmon during his U.S. Army service in Austria during and after World War II, this playbill includes a cast listing and schedule in German.","Wiener Staatsoper",,1945-11-11,1940-1949,,,"Opera^^World War, 1939-1945--Military life^^World War, 1939-1945--Social aspects",Playbills,Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1404/loc_salm_000022.pdf,,"M. Louis Salmon Collection",1,0
1441,http://libarchstor2.uah.edu/digitalcollections/items/show/1441,loc_salm_000278_000280,"""Army Exchange Ration Card - European Theater.""",,"The card was issued to and signed by M. Louis Salmon.","United States. Army. United States Forces, European Theater",,1946-06-03,1940-1949,,,"Salmon, Maurice Louis^^Rationing^^World War, 1939-1945--Economic aspects^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel","Ration cards",Text,"M. Louis Salmon Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1441/loc_salm_000278_000280.pdf,,"M. Louis Salmon Collection",1,0
1440,http://libarchstor2.uah.edu/digitalcollections/items/show/1440,loc_salm_000275_000277,"""Currency Exchange Control Book.""",,"The book includes details about Salmon's exchange transactions while stationed in Europe in spring 1946.","United States. Army. United States Forces, European Theater",,,1940-1949,,,"World War, 1939-1945--Economic aspects^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Military life",Leaflets,Text,"M. Louis Salmon Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1440/loc_salm_000275_000277.pdf,,"M. Louis Salmon Collection",1,0
1400,http://libarchstor2.uah.edu/digitalcollections/items/show/1400,loc_salm_000015,"""Itinerary for Switzerland.""",,"The trip was part of ""United States Forces European Theatre of operations - Furlough transit tours Germany-Rome."" The itinerary includes arrivals and departures for locations in Switzerland and Italy.","United States. Army. United States Forces, European Theater",,1946,1940-1949,,,"United States. Army--Leaves and furloughs^^World War, 1939-1945--Military life^^World War, 1939-1945--Social aspects",Itineraries,Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1400/loc_salm_000015.pdf,,"M. Louis Salmon Collection",1,0
1406,http://libarchstor2.uah.edu/digitalcollections/items/show/1406,loc_salm_000024_000026,"222nd Infantry Thanksgiving program.",,"The program lists a slate of dances and performances and a menu for the festivities.","United States. Army. Infantry Regiment, 222nd",,1945-11,1940-1949,,,"Parties^^Thanksgiving Day^^World War, 1939-1945--Military life^^World War, 1939-1945--Social aspects",Programs,Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1406/loc_salm_000024_000026.pdf,,"M. Louis Salmon Collection",1,0
1397,http://libarchstor2.uah.edu/digitalcollections/items/show/1397,loc_salm_000002_000004,"222nd Infantry Regiment New Year's celebration program.",,"The program lists the slate of performers and planned refreshments, including ""Champagne, Cocktail, Cognac, Wines, [and] Cold Buffet!""","United States. Army. Infantry Regiment, 222nd",,1946-01-01,1940-1949,,,"Parties^^United States. Army. Infantry Regiment, 222nd^^World War, 1939-1945--Social aspects^^World War, 1939-1945--Military life",Programs,Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1397/loc_salm_000002_000004.pdf,,"M. Louis Salmon Collection",1,0
1403,http://libarchstor2.uah.edu/digitalcollections/items/show/1403,loc_salm_000020_000021,"Christmas card from the 42nd Infantry Rainbow Division.",,"The card is unsigned. The message inside reads, ""May your Christmas be Merry and the New Year rich with blessings, Austria 1945.""","United States. Army. Infantry Division, 42nd",,1945-12,1940-1949,,,"Christmas^^World War, 1939-1945--Military life^^World War, 1939-1945--Social aspects","Greeting cards",Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1403/loc_salm_000020_000021.pdf,,"M. Louis Salmon Collection",1,0
1439,http://libarchstor2.uah.edu/digitalcollections/items/show/1439,loc_salm_000273_000274,"""Vienna Pass.""",,"The pass certified that the bearer was a member of the Vienna Garrison. The pass belonged to Louis Salmon.","United States. Army. Forces, Austria",,,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel","Military passes",Text,"M. Louis Salmon Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1439/loc_salm_000273_000274.pdf,,"M. Louis Salmon Collection",1,0
1438,http://libarchstor2.uah.edu/digitalcollections/items/show/1438,loc_salm_000177_000178,"""Merry Christmas and a Happy New Year.""",,"A photograph of Louis Salmon in his Army uniform is featured on the postcard.","Salmon, Maurice Louis",,,1940-1949,,,"Salmon, Maurice Louis^^Christmas^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1438/loc_salm_000177_000178.pdf,,"M. Louis Salmon Collection",1,0