﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10233,http://libarchstor2.uah.edu/digitalcollections/items/show/10233,usessaturn_071607093947.pdf^^spc_stnv_000930,"""Uses of Saturn.""","D.P. 3478","Saturn and Apollo hardware will not have realized their ultimate potential for space exploration after the project lunar landing is complete.  To accomplish the Apollo lunar landing program, an immense backlog of technology, facilities, and booster capability will have been built up, and we believe proper utilization of this resource will fill the needs for planetary, lunar and earth orbital space exploration for years to come.","Gordon, T. J. [Gordon, T. J. (Theodore Jay)]^^Douglas Aircraft Company. Missile and Space Systems Division. Space Systems Center",,4/14/1965,1960-1969,,,"Saturn project^^Apollo project^^Outer space--Exploration^^Moon--Exploration^^Lunar exploration^^Space flight",Text^^Reports,,"Saturn V Collection^^Box 13, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10233/usessaturn_071607093947.pdf,,"Saturn V Collection",1,0
53,http://libarchstor2.uah.edu/digitalcollections/items/show/53,spc_stnv_000001_000003,"""Saturn I: The First Generation of Heavy Launch Vehicles Designed for Peaceful Exploration of Space.""",,"The leaflet outlines the history of Saturn launches and gives a physical description of the rocket. The description includes a diagram of each stage; specifications of each stage's thrust, propellants, liftoff weight, and burning time; and engine specifications.","George C. Marshall Space Flight Center",,1964,1960-1969,,,"Project Apollo (U.S.)^^Saturn Project (U.S.)^^Space flight^^Rocket engines","Leaflets^^Still Image^^Text",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/53/spc_stnv_001_003.pdf,,"Saturn V Collection",1,0
1599,http://libarchstor2.uah.edu/digitalcollections/items/show/1599,spc_horn_000087,"""A Comparison of an MIT Explicit Guidance Principle with MSFC Iterative Guidance.""","Aero-Astrodynamics Internal Note 23-64","From the summary: ""Both [guidance] schemes steer toward a specified end point. The MIT scheme uses thrust to cancel out the effective gravity, a nonlinear term, which may be inefficient in certain cases. The MSFC scheme is more closely connected with calculus of variations and optimization theory in a reasonable degree of approximation.""","Hart, Judson J.",,1964-09-30,1960-1969,,,"George C. Marshall Space Flight Center^^Massachusetts Institute of Technology^^Inertial guidance^^Spacecraft guidance^^Space flight",Reports^^Text,,"Helmut Horn Collection^^Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_horn_2020_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/78/1599/spc_horn_000087.pdf,,"Helmut Horn Collection",1,0
1598,http://libarchstor2.uah.edu/digitalcollections/items/show/1598,spc_horn_000086,"Summary of the Iterative Guidance Mode.",,,,,,1960-1969,,,"Inertial guidance^^Spacecraft guidance^^Space flight",Reports^^Text,,"Helmut Horn Collection^^Box 1, Folder 64^^University of Alabama in Huntsville Archives and Special Collections",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_horn_2020_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/78/1598/spc_horn_000065_000085.pdf,,"Helmut Horn Collection",1,0
1597,http://libarchstor2.uah.edu/digitalcollections/items/show/1597,spc_horn_000065_000085,"Draft of ""Concepts of the Iterative Guidance Law for Saturn Launch Vehicles.""",,"The summary notes, ""In 1960, research work was begun to develop  new guidance concepts for the Saturn space vehicles. [...] This paper presents the basics of the Iterative Guidance Law developed for Saturn launch vehicles to meet these new requirements of space age guidance. The development of the Iterative Guidance Law and the results and ideas presented in this paper are due primarily to Mr. Helmut J. Horn and his associates in the Dynamics Analysis and Flight Mechanics Division of the Aero-Astrodynamics Laboratory."" Marked ""Research Review, OK"" in the upper right corner of the first page. The document includes corrections and additions to the text in red pencil.",,,,1960-1969,,,"Saturn launch vehicles^^Saturn Project (U.S.)^^Spacecraft guidance^^Space flight",Reports^^Text,,"Helmut Horn Collection^^Box 1, Folder 60^^University of Alabama in Huntsville Archives and Special Collections",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_horn_2020_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/78/1597/spc_horn_000065_000085.pdf,,"Helmut Horn Collection",1,0
1596,http://libarchstor2.uah.edu/digitalcollections/items/show/1596,spc_horn_000001_000064,"""General Formulation of the Iterative Guidance Mode.""","NASA TM X-53414","From the abstract: ""This report discusses the iterative guidance mode and its application to three-dimensional upper stage vacuum flight. It is an inertial or closed system mode in that the only inputs required after liftoff are available from the onboard navigation system. That is, the iterative scheme computes steering commands as a function of the state and of the vehicle - velocity, position, longitudinal acceleration, and gravitational acceleration - and the desired cutoff conditions. The guidance commands are updated each guidance cycle, using the updated state of the vehicle. The iterative guidance scheme is a path adaptive guidance scheme in that it will retain its optimization properties under all expected types and magnitudes of vehicle perturbations without any loss in accuracy at liftoff.""","Smith, Isaac E.",,1966-03-22,1960-1969,,,"George C. Marshall Space Flight Center^^Inertial guidance^^Spacecraft guidance^^Space flight",Reports^^Text,,"Helmut Horn Collection^^Box 1, Folder 59^^University of Alabama in Huntsville Archives and Special Collections",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_horn_2020_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/78/1596/spc_horn_000001_000064.pdf,,"Helmut Horn Collection",1,0
60,http://libarchstor2.uah.edu/digitalcollections/items/show/60,spacejournal_1958_spring,"<i>Space Journal</i>, vol 1, no.2, Spring 1958.",,,"Rocket City Astronomical Association^^Space Enterprises, Inc.",,1958,1950-1959,,,"Life on other planets^^Rocketry^^Cold War^^Goddard, Robert Hutchings, 1882-1945^^Propulsion systems^^Space flight ^^Space race--United States--History--20th century","Periodicals^^Still Image^^Text",,"Serials Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/60/spc_schl_007_058a.pdf,,"Serials Collection",1,0
3373,http://libarchstor2.uah.edu/digitalcollections/items/show/3373,spaceintelligencenotes_19631200,"<i>Space Intelligence Notes</i>, December 1963.",,"This is Vol. 4, No. 12 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as planned atomic research in Israel, the flight of Cosmos-21 and Cosmos-22, and the launch of Japan's first missile ship; from the semitechnical literature such as new constributions to space flight; from the technical literature includng biological sciences, chemistry, space flight, and units and measurements; science and technology section translations; and bibliographies.","George C. Marshall Space Flight Center",,1963-12,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3373/spaceintelligencenotes_19631200.pdf,,"<em>Space Intelligence Notes</em>",1,0
3372,http://libarchstor2.uah.edu/digitalcollections/items/show/3372,spaceintelligencenotes_19631100,"<i>Space Intelligence Notes</i>, November 1963.",,"This is Vol. 4, No. 11 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as rocket firing progress in India, the election of a new president, and the exchange of measurement experts between the US and USSR; from the semitechnical literature such as Soviet aims in astronomy and space research; from the technical literature including communication, materials engineering, space flight, tracking, and vehicle engineering; and bibliographies.","George C. Marshall Space Flight Center",,1963-11,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3372/spaceintelligencenotes_19631100.pdf,,"<em>Space Intelligence Notes</em>",1,0
3371,http://libarchstor2.uah.edu/digitalcollections/items/show/3371,spaceintelligencenotes_19631000,"<i>Space Intelligence Notes</i>, October 1963.",,"This is Vol. 4, No. 10 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as ice from space, US tracking station plans, the presence of intelligent beings on Mars, and sun eruptions possibly causing atomic geysers on the Moon; from the semitechnical literature such as sun power; from the technical literature including astrogeology, life support, materials engineering, physics, theoretical physics, and nuclear physics; and bibliography.","George C. Marshall Space Flight Center",,1963-10,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3371/spaceintelligencenotes_19631000.pdf,,"<em>Space Intelligence Notes</em>",1,0
3370,http://libarchstor2.uah.edu/digitalcollections/items/show/3370,spaceintelligencenotes_19630900,"<i>Space Intelligence Notes</i>, September 1963.",,"This is Vol. 4, No. 9 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as re-useable research rocket, high speed cameras, Soviet plans, and space pursuits; from the semitechnical literature such as the effects of noise and vibration on man; from the technical literature including astrophysics, atmospheric physics, chemistry, instrumentation, life support, orbital mechanics, organic chemistry, space flight, and vehicle engineering; space and technology section translations; on books; and bibliographies.","George C. Marshall Space Flight Center",,1963-09,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3370/spaceintelligencenotes_19630900.pdf,,"<em>Space Intelligence Notes</em>",1,0