﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11052,http://libarchstor2.uah.edu/digitalcollections/items/show/11052,deveffortachrel.pdf^^spc_stnv_000238,"""Development Effort to Achieve Reliability.""",,"Presented at the 6th West Coast Reliability Symposium, University of California at Los Angeles, Los Angeles, California, 20 February 1965.The development of a large liquid rocket engine can represent the expenditure of several hundred million dollars of effort.  Before 30 percent of the contracted development funds have been expended, however, the engine will probably have operated for the mission duration.  The capability to operate at least one successful test early in a development program is evidence of achieving a minimal reliability level, but the major objective of the development program is producing a design which performs reliably.  A rocket engine reliability prediction must view reliability as a dynamic concept, constantly being altered by development effort.","Clark, G. M.^^Haigler, K. B.",,1965-02-20,1960-1969,,,"Saturn project^^Reliability (Engineering)^^Space vehicles--Reliability.^^Systems engineering.^^Spacecraft reliability",Text^^Essays,,"Saturn V Collection^^Box 13, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17097""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11052/deveffortachrel_071707135731.pdf,,"Saturn V Collection",1,0
11055,http://libarchstor2.uah.edu/digitalcollections/items/show/11055,"Development of LOX-Hydrogen engines_041207113632.pdf^^spc_stnv_000241","""Development of LOX-Hydrogen Engines for the Saturn Apollo Launch Vehicles.""",,"During the development of the RL-10 and J-2 engines, many problems were encountered.  Solutions to the significant problems are contained.  A description of these LOX-Hydrogen engines, outlining the unique features of each will be given.  Performance parameters for both engine systems are tabulated.  Specific applications to various stages are shown.","Burks, A. J.",,1968-06-10,1960-1969,,,"Saturn project^^Saturn launch vehicles.^^Liquid propellant rockets",Text^^Essays,,"Saturn V Collection^^Box 27, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17894""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11055/Development_of_LOX-Hydrogen_engines_041207113632.pdf,,"Saturn V Collection",1,0
11056,http://libarchstor2.uah.edu/digitalcollections/items/show/11056,devloxrp1eng.pdf^^spc_stnv_000242,"""Development of LOX/RP-1 Engines for Saturn/Apollo Launch Vehicles.""","AIAA Paper No. 68-569","The development of liquid rocket engines follow similar patterns regardless of engine size.  During the development of the H-1 and F-1 engines, many problems were encountered.  Methods of solving the combustion instability problem are discussed.  A description is given of the major components of each engine, outlining their unique features.  The requirements for an insulation cocoon are discussed.  Problems associated with materials substitution are provided; also highlighted is the fact that problems occur after engine deliveries and require continued development support.  Safety features incorporated on the engines are mentioned.  Solution to problems encountered in flight are discussed.  Upratings of both engines systems are presented graphically.; On the NASA Technical Reports Server (NTRS) unclassified.  Can also be found on AIAA.","Bostwick, Leonard C.",,1968-06-14,1960-1969,,,"Saturn project^^Liquid oxygen^^Liquid propellant rockets^^RP-1 rocket propellant^^Saturn launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 27, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17898""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11056/devloxrp1eng_071807113246.pdf,,"Saturn V Collection",1,0
11054,http://libarchstor2.uah.edu/digitalcollections/items/show/11054,Devesepaconnsatu_082007102245.pdf^^spc_stnv_000240,"""Development of Separable Connectors for the Saturn S-IV Stage.""",,"The purpose of this paper is to present information, in the area of separable connectors as they pertain to the Saturn S-IV Program.","Wilson, E. L.^^Coronado, R. J.^^Pierson, D. D.",,1966-01-01,1960-1969,,,"Saturn project^^Fluid transmission lines^^Saturn launch vehicles^^Connectors",Text^^Essays,,"Saturn V Collection^^Box 15, Folder 45^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17376""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11054/Devesepaconnsatu_082007102245.pdf,,"Saturn V Collection",1,0
11053,http://libarchstor2.uah.edu/digitalcollections/items/show/11053,Deveofthenasagrum_052510145157.pdf^^spc_stnv_000239,"""Development of the NASA/Grumman Lunar Module.""",,"Paper regarding the actions and achievement of the Grumman Aerospace Corporation.","Grumman Aerospace Corporation",,1969-06-01,1960-1969,,,"Saturn project^^Lunar surface vehicles^^Saturn launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 31, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18127""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11053/Deveofthenasagrum_052510145157.pdf,,"Saturn V Collection",1,0
11058,http://libarchstor2.uah.edu/digitalcollections/items/show/11058,devofthesatsIVandsIVBliqhydtanintins.pdf^^spc_stnv_000244,"""Development of the Saturn S-IV and S-IVB Liquid Hydrogen Tank Internal Insulation.""",,"In April of 1960 the Douglas Aircraft Company was awarded a contract to develop the second and uppermost stage for the Saturn I space booster. In order to realize the high specific impulse available, this stage, called the S-IV, was to utilize liquid hydrogen and liquid oxygen as the propellants. After burn-out of the first stage, the S-IV Stage was to ignite its engines at an altitude of approximately 200,000 feet, burn for approximately 8 minutes, and inject a 20,000 lb spacecraft into a low earth orbit. This program represented Douglas's first major endeavor with liquid hydrogen. It was necessary to develop an insulation for the S-IV Stage that was capable of withstanding the thermal shock associated with loading, could provide adequate insulative properties to limit the flow of heat into the hydrogen, and was of minimum weight. This latter fact cannot be over emphasized because every extra pound of insulation is one less pound of available payload weight.","Dearing, D. L.^^North American Aviation. Space and Information Systems Division^^George C. Marshall Space Flight Center. Test Laboratory",,1965-08-23,1960-1969,,,"Saturn project^^Liquid hydrogen^^Liquid oxygen^^Liquid propellant rockets^^Insulation",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17197""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11058/devofthesatsIVandsIVBliqhydtanintins_081407114928.pdf,,"Saturn V Collection",1,0
11060,http://libarchstor2.uah.edu/digitalcollections/items/show/11060,devstaforarcguiwelobssysandarevofproconpar.pdf^^spc_stnv_000246,"""Development Status for Arc Guidance, Weld Observation Systems, and a Review of Process Control Parameters.""",,"Letter to David L. Christiensen from W. A. Wall, enclosing requested documents.","Wall, W. A.",,1964-09-01,1960-1969,,,"Saturn project^^Electric welding^^Saturn launch vehicles^^Saturn project^^Saturn S-1C stage",Text^^Correspondence,,"Saturn V Collection^^Box 12, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17029""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11060/devstaforarcguiwelobssysandarevofproconpar_071107140253.pdf,,"Saturn V Collection",1,0
11062,http://libarchstor2.uah.edu/digitalcollections/items/show/11062,Digefy62fund_101507152813.pdf^^spc_stnv_000248,"""Digest of FY-62 Funded Advanced Studies : July 1966.""",,"This publication is one of a planned series to summarize the MSFC advanced study program for each fiscal year beginning with FY-61. A separate report will cover the study program for each fiscal year.  The purpose of these documents is to provide historical reference information which should be helpful in planning future study programs.  The FY-62 funded studies are covered in this document. These investigations are covered under two major categories: Launch Vehicle Studies; and Lunar, Orbital, and Planetary Studies. The information presented on each study includes a brief description of the objectives and results and pertinent contract data.  In order to keep this report small and easy to use, no attempt was made to include conclusions based on the study results ; however,the final reports documenting the investigations are referenced. If these reports are needed for  permanent retention and are not available from the MSFC Library (MS-IPL), submit requests for the documents to the Scientific and Technical Information Facility, Attention: NASA Representative, P.0. Box 33, College Park, Maryland 20740.","Payne, William R.",,1966-07-01,1960-1969,,,"Saturn project^^Astronautics--United States^^George C. Marshall Space Flight Center. Research Program Office",Text^^Essay,,"Saturn V Collection^^Box 17, Folder 71^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17494""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11062/Digefy62fund_101507152813.pdf,,"Saturn V Collection",1,0
11063,http://libarchstor2.uah.edu/digitalcollections/items/show/11063,Digefy62fund_101507152239.pdf^^spc_stnv_000249,"""Digest of FY-63 funded advanced studies : July 1966.""",,"This publication is, one of a planned series to summarize the advanced study program for each fiscal year beginning with FY-61. A separate report will cover the study program for each fiscal year.  The purpose of these documents is to provide historical reference information which should be helpful in planning future study programs.  The FY-63 funded studies are covered in this document. These  investigations are covered under three categories: Launch Vehicle and Supporting Studies; Orbital and Lunar Studies; and Planetary Studies. The information presented on each study includes a brief description of the objective and results and pertinent contract data.  In order to keep this report small and easy to use, no attempt was made to include conclusions based on the study results; however, the final reports documenting the investigations are referenced. If these reports are needed for permanent retention and are not available from the Technical Supervisor or the MSFC Library (MS-IPL), submit requests for the documents to the Scientific and Technical Information Facility, Attention: NASA Representative, P. O. Box 33, College Park, Maryland 20740.","Payne, William R.",,1966-07-01,1960-1969,,,"Saturn project^^Astronautics--United States^^George C. Marshall Space Flight Center. Research Program Office",Text^^Essay,,"Saturn V Collection^^Box 17, 72^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17495""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11063/Digefy62fund_101507152239.pdf,,"Saturn V Collection",1,0
11021,http://libarchstor2.uah.edu/digitalcollections/items/show/11021,DigeofFY-64fundadvastudaugu1966.pdf^^spc_stnv_000250,"""Digest of FY-64 Funded Advanced Studies: August 1966.""",,"This paper outlines the major advantages of digital transducers and describes the principles and features (1) direct digital transducers, (2) indirect digital transducers, (3) quasi-digital transducers, and (4) A to D transducers. The mutual effect of transducers and systems will be discussed briefly, and some trends of transducer research and development will be presented.","Payne, William R.^^George C. Marshall Space Flight Center. Research Program Office",,1966-08-01,1960-1969,,,"Saturn project^^Astronautics",Text^^Essays,,"Saturn V Collection^^Box 18, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17513""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11021/DigeofFY-64fundadvastudaugu1966_110707112556.pdf,,"Saturn V Collection",1,0