﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5063,http://libarchstor2.uah.edu/digitalcollections/items/show/5063,img_00431;img_00432,"The Huntsville Hilton",,"Back: THE HUNTSVILLE HILTON, 401 Williams Avenue, Huntsville, Alabama 35801, Phone: (205) 533-1400<br />Located adjacent to the Von Braun Civic Center. 288 luxurious guest rooms. 8 beautifully appointed meeting rooms designed especially for conventions, capable of handling groups from 10 to 900 persons. Two lovely lounges and two excellent restaurants. The Twickenham Room and The Pepper Tree. Heated outdoor pool.",,"Distr. by Astro Color, Inc., Huntsville, Ala.<br />McGrew Color Graphics, Kansas City, MO",,,"401 Williams Avenue NW","34.695997,-86.584085","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5063/img_00431.pdf,,"Southpaw Postcard Collection",1,0
5064,http://libarchstor2.uah.edu/digitalcollections/items/show/5064,img_00435;img_00436,"Chase Railroad Depot",,"Front: Sou. Depot 1976, Chase, Ala.",,,1976,1970-1979,"694 Chase Road","34.783586,-86.545730","Miscellaneous^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5064/img_00435.pdf,,"Southpaw Postcard Collection",1,0
5065,http://libarchstor2.uah.edu/digitalcollections/items/show/5065,img_00437;img_00438,"Belle Mina Depot",,"Front: Sou. Depot, Belle Mina, Ala.",,,,,"Belle Mina","34.644930,-86.879983","Miscellaneous^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5065/img_00437.pdf,,"Southpaw Postcard Collection",1,0
5066,http://libarchstor2.uah.edu/digitalcollections/items/show/5066,img_00439;img_00440,"Huntsville Depot",,"Front: Southern Ry Depot, Huntsville, Alabama",,,,,"330 Church Street NW","34.734450,-86.590873","Miscellaneous^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5066/img_00439.pdf,,"Southpaw Postcard Collection",1,0
5067,http://libarchstor2.uah.edu/digitalcollections/items/show/5067,img_00441;img_00442,"Huntsville Depot",,"Back: The historic Huntsville, Alabama passenger depot was completed In 1860 by the Memphis and Charleston Railroad Company. It was purchased by the City of Huntsville from the Southern Railway System in 1971 and completely restored. This is the arrival of the annual excursion train.",,"Audio-Visual Designs, Earlton, N. Y.",,,"330 Church Street NW","34.734450,-86.590873","Miscellaneous^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5067/img_00441.pdf,,"Southpaw Postcard Collection",1,0
5068,http://libarchstor2.uah.edu/digitalcollections/items/show/5068,img_00443;img_00444,"Harrison Brothers Hardware Interior",,"Front: Harrison Brothers Hardware Store, Huntsville, Alabama<br />Back: Harrison Brothers Hardware Store, 124 South Side Square - Huntsville, Alabama<br />Located on the Courthouse Square since 1897, Harrison Brothers Hardware Store carries a varied line of Hardware, Crockery, Ironware, Chairs, Gifts, and hard-to-find items. The store is operated by the Historic Huntsville Foundation.",,,,,"124 South Side Square","34.729947,-86.584404","Business enterprises (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5068/img_00443.pdf,,"Southpaw Postcard Collection",1,0
5069,http://libarchstor2.uah.edu/digitalcollections/items/show/5069,img_00445;img_00446,"Harrison Brothers Hardware",,"Front: Harrison Brothers Hardware Store, Huntsville, Alabama<br />Back: Harrison Brothers Hardware Store, 124 South Side Square - Huntsville, Alabama<br />Located on the Courthouse Square since 1897, Harrison Brothers Hardware Store carries a varied line of Hardware, Crockery, Ironware, Chairs, Gifts, and hard-to-find items. The store is operated by the Historic Huntsville Foundation.",,,,,"124 South Side Square","34.729947,-86.584404","Business enterprises (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5069/img_00445.pdf,,"Southpaw Postcard Collection",1,0
5070,http://libarchstor2.uah.edu/digitalcollections/items/show/5070,img_00449;img_00450,"Hotel Russel Erskine",,"Front: Hotel Russel Erskine, Huntsville, ALA.<br />Back: HOTEL RUSSEL ERSKINE, HUNTSVILLE. ALA.",,,,,"123 Clinton Avenue W","34.730771,-86.587307","Hotels (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5070/img_00449.pdf,,"Southpaw Postcard Collection",1,0
5071,http://libarchstor2.uah.edu/digitalcollections/items/show/5071,img_00451;img_00452,"Most Modern Hotel in the Tennessee Valley",,"Front: The Most Modern Hotel in the Tennessee Valley. Hotel Russel Erskine, Huntsville, ALA.<br />Back: HOTEL RUSSEL ERSKINE, HUNTSVILLE. ALA.<br />150 Rooms, each with Bath, Circulating Ice Water, Electric Fan and Radio, Fireproof Garage connecting with Lobby, Air Conditioned Coffee Shop.",,"Curt Teich & Company, Inc., Chicago",,,"123 Clinton Avenue W","34.730771,-86.587307","Hotels (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5071/img_00451.pdf,,"Southpaw Postcard Collection",1,0
5072,http://libarchstor2.uah.edu/digitalcollections/items/show/5072,img_00457;img_00458,"Hotel Russel Erskine",,"Front: Hotel Russel Erskine, Huntsville, Ala.",,"Curt Teich & Company, Inc., Chicago",,,"123 Clinton Avenue W","34.730771,-86.587307","Hotels (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5072/img_00457.pdf,,"Southpaw Postcard Collection",1,0
5073,http://libarchstor2.uah.edu/digitalcollections/items/show/5073,img_00459;img_00460,"Hotel Russel Erskine, Alabama's Friendliest",,"Front: Alabama's Friendliest<br />Back: RUSSEL ERSKINE HOTEL, Huntsville. Ala. 36804<br />150 Rooms, with all facilities expected of a modern Hotel,",,"Hannau-Robinson Color Productions, Orlando, FL",,,"123 Clinton Avenue W","34.730771,-86.587307","Hotels (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5073/img_00459.pdf,,"Southpaw Postcard Collection",1,0
5074,http://libarchstor2.uah.edu/digitalcollections/items/show/5074,img_00461;img_00462,"Hotel Russel Erskine, Alabama's Finest Hotel",,"Front: Hotel Russell Erskine, Huntsville, Alabama. Alabama's Finest Hotel.<br />Back: HOTEL RUSSEL ERSKINE, HUNTSVILLE. ALA.<br />150 Rooms, each with Bath, Circulating Ice Water, Electric Fan and Radio, Fireproof Garage connecting with Lobby, Air Conditioned Coffee Shop.",,"Colourpicture Publishers, Inc., Boston, Mass.",,,"123 Clinton Avenue W","34.730771,-86.587307","Hotels (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5074/img_00461.pdf,,"Southpaw Postcard Collection",1,0
5075,http://libarchstor2.uah.edu/digitalcollections/items/show/5075,img_00467;img_00468,"Huntsville's Newest Hospital",,"Front: Huntsville's Newest Hospital, Huntsville, Ala.",,"Curt Teich & Company, Inc., Chicago",,,"101 Sivley Road","34.721359,-86.580908","Miscellaneous^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5075/img_00467.pdf,,"Southpaw Postcard Collection",1,0
5076,http://libarchstor2.uah.edu/digitalcollections/items/show/5076,img_00469;img_00470,"Huntsville Hospital",,"Back: Huntsville Hospital, Huntsville, Alabama",,"Ernest McMeans Creative Photography, Inc., Huntsville, Ala.<br />Dexter Press, Inc., West Nyack, New York",,,"101 Sivley Road","34.721359,-86.580908","Miscellaneous^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5076/img_00469.pdf,,"Southpaw Postcard Collection",1,0