﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10377,http://libarchstor2.uah.edu/digitalcollections/items/show/10377,someselephysanthandhumaengrdata_030807101534.pdf^^spc_stnv_000831,"""Some select physiological, anthropometric, and human engineering data useful in vehicle design and logistic problems of space flight operations.""",,"Report No. DSP-TM-2-60  31 p.;  Pages which were blank (not scanned): 2, 26, 28","Carter, J.W.",,1960-02-24,1960-1969,,,"Saturn project^^Astronautics--Human factors^^Space flight--Physiological aspects^^Engineering",Text^^Memorandums,,"Saturn V Collection^^Box 4, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10377/someselephysanthandhumaengrdata_030807101534.pdf,,"Saturn V Collection",1,0
9457,http://libarchstor2.uah.edu/digitalcollections/items/show/9457,Friday__September_8__2017_at_12_16_04_PM_default_2b1019c8^^MC_136_,"Oral History Interview With Michael Bacaro",,"Michael Bacato was born in Brooklyn, New York in 1927. When he started high school at the age of 14, Pearl Harbor was attacked by the Japanese. When he graduated high school, he enlisted in the Navy in 1945 so he wouldn't have to go into the Army. He stayed in the Navy for two years. In the Navy, Michael was on a crew of the Destroyer. When he got discharged from the Navy, he then started college in 1948. To help pay for college, he started working with the merch marines selling out oil tanks. He finished this in 1951. Michael started out in college at New York University, and soon after he almost had to go back to the Navy because North Korea invaded South Korea. To avoid going back, he joined the ROTC at NYU with the airforce. In 1952, he entered the extended active duty with the United States airforce as a second lieutenant. He went to Keesler Airforce Base for training, and he spent two years there. There, he became a Radar Officer. After his training, Michael then started to become interested with Von Braun, and the development of rockets in Huntsville, AL. He then finally made a decision to leave the airforce, and he moved to Huntsville to work. He went into the Mechanical Engineering Design group. One of the first projects he was assigned to was the life support system, working with two monkeys. He then was offered a job in the Bioengineering group, which he liked much better, so he decided to stay with this group. His last program he worked on was on the Hubble Telescope, where he had the opportunity to work with Buzz Aldron.","Bacaro, Michael^^Stokes, Jack",,2017-9,2010-2019,,,"Animal space flight^^Astronautics--Human factors^^Space flight",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:45:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9457/Friday_September_8_2017_at_12_16_04_PM_default_2b1019c8.mp4,,"Oral History Collection",1,0
9462,http://libarchstor2.uah.edu/digitalcollections/items/show/9462,Friday__September_29__2017_at_11_29_57_AM_default_2a11bcb7^^MC_136_,"Oral History Interview With Richard Heckmann",,"Richard Heckmann was born in Ohio, and he lived there until he was 9 years old. When he turned 9, his dad received a civil engineering job in Washington D.C., so they moved there soon after. After this, they then moved to Maryland. Richard explains that he was a sickly child, and he was once in a coma for 10 days when he was just 7 years old. Growing up, he became more healthy and ended up going to Johns Hopkins University and graduated with an Engineering Science degree. Richard eventually accepted a commission in the ordinance corp, and he went to Fort Bliss for a guided missile school. He spent two years in the autillery there. At Fort Bliss, he received his private pilot's license while he was in the service. Then, they took Richard back to the ordinance corp. and they sent him down to the Redstone Arsenal, where he got stationed. After this career, Richard worked as a project engineer for the manufacturing for hardware at Thiokol. He then transferred to Hayes Industry, and he worked with the manufacturing engineering lab at the Marshall Space Flight Center. There, he worked on the Apollo Applications Program.","Heckmann, Richard^^Stokes, Jack",,2017-09-29,2010-2019,,,"Space vehicles--   Electronic equipment--  Welding^^Astronautics--Human factors^^Welding",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:05:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9462/Friday_September_29_2017_at_11_29_57_AM_default_2a11bcb7.mp4,,"Oral History Collection",1,0
9460,http://libarchstor2.uah.edu/digitalcollections/items/show/9460,Friday__September_28__2018_at_8_59_16_AM_default_b6b1e023^^MC_136_,"Oral History Interview With Edwin Pruitt",,"Edwin Pruitt is from a small town in Alabama. He went to Auburn University, and when he was a sophomore there, he applied to a co-op position. In this co-op, he was assigned to a flight-dynamics group. Edwin was not satisfied with this position, so he asked to be switched to another one. In this new co-op, he was able to drive around on the simulated moon surface. Some things he was also involved in was diving into the Neutral Buoyancy Simulator, flying on the KC-135, and he had the freedom to represent his group with other part of the center where he worked. After Edwin graduated from college, he got a job at GE Aerospace in Valley Forge. They had a contract with the Airforce to train the Airforce astronauts. He eventually got laid off from this position, and he next got a job at Teledyne Brown Engineering. After working there for a couple of years, he found a job at Matrix in Huntsville. After working here, he found a job at Essex working on proposals.","Pruitt, Edwin^^Stokes, Jack",,2018-09-28,2010-2019,,,"Space simulators^^Astronautics--Human factors^^Lunar surface vehicles",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:26:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9460/Friday_September_28_2018_at_8_59_16_AM_default_b6b1e023.mp4,,"Oral History Collection",1,0
9461,http://libarchstor2.uah.edu/digitalcollections/items/show/9461,Friday__September_28__2018_at_10_34_25_AM_default_122089af^^MC_136_,"Oral History Interview With Charles Van Valkenburg",,"Charles Van Valkenburg grew up in Huntsville, AL, and he went to Auburn University. There, he majored in Industrial Design and he had a part-time job as a draftsman at one of the civil engineering firms. After graduating college, he received a job at Essex in Huntsville. At this job, Charles would get in the water of the Neutral Buoyancy Tank and make sure that all the tools and everything was in place for an astronaut. Sometimes, he would even be the test subject. After all the testing from the day, they would all have a debriefing session at this company where the astronaut, human factors experts, and engineers would all make inputs. After the debriefing, they would take the ideas and get the machinists to make some modifications to the hardware. Charles would also work in pressure suits, and he explains how restricted the suit made him feel. He also mentions the foot restraints, and how difficult they were to work with. In his career, Charles was also able to help design the underwater version of the manned maneuvering unit.","Van Valkenburg, Charles^^Stokes, Jack",,2018-09-28,2010-2019,,,"Space simulators^^Astronautics--Human factors^^Space suits",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:26:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9461/Friday_September_28_2018_at_10_34_25_AM_default_122089af.mp4,,"Oral History Collection",1,0
9459,http://libarchstor2.uah.edu/digitalcollections/items/show/9459,Friday__September_21__2018_at_1_59_49_PM_default_89bca7ab^^MC_136_,"Oral History Interview With Charles Dissinger",,"Charles Dissinger was born and raised in Virginia. As a small child, Charles's father would drive him over to the Langley Research Center in Virginia, and he was always engaged with the space program. Charles remembers watching every space launch on tv with his dad as a kid. Being inspired by space, he decided to go to The University of Virginia to get his bachelor's degree in Biology. Then, after graduating, he taught high school for 4 years. After this, he went back to graduate school at West Virginia University to get his master's degree in Biology/Biochemistry. His second career after teaching, was doing Biochemical research for 19 years. Charles's wife later on received a job offer at The Marshall Space Flight Center in Hunstville, AL to join the Information Technology Organization there. She took this job, and they moved to Huntsville. Charles was then soon after hired in 1994 at NASA. His first project there included finding the requirements for the NASA Standard 3000 design. This project was called ""The Launch Deployment Assembly"" which was a system to deliver the robotic arm to the space station. Another program Charles was involved in was the Propulsion Module.","Dissinger, Charles^^Stokes, Jack",,2018-09-21,2010-2019,,,"Space robotics^^Astronautics--Human factors^^Astronautics--  Robot applications",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:12:41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9459/Friday_September_21_2018_at_1_59_49_PM_default_89bca7ab.mp4,,"Oral History Collection",1,0
9458,http://libarchstor2.uah.edu/digitalcollections/items/show/9458,"Friday__September_15__2017_at_12_11_55_PM_default_69f7b692 (1)^^MC_136_","Oral History Interview With Robert McBrayer",,"After Robert McBrayer graduated college, he reported to the Johnson Space Center in March of 1963. He was there assigned to a section called ""Biodynamics"" and in that section, they worked on Human tolerances to impact sustaining acceleration and acoustics. Robert was assigned to the acoustics group, and his first job was to design and develop a machine to produce low-frequency pure tones to test humans. He also designed and developed a test chamber for testing humans, and he participated in doing the actual human test with the machines that he helped build. He helped document the results as well. After his venture in doing basic research, he went into an area called ""crew's survival equipment design and development,"" and he was assigned pieces of equipment that were his to design, update, and help build. In 1966, Robert asked to be transferred from the Johnson Space Center to the Marshall Space Flight Center, and he then moved to Huntsville, AL. Robert was immediately put on the Orbital Workshop where they were writing task analysis, and procedures for crew station reviews. They did two of those, on in 1967 and the other in 1968. From the Orbital Workshop, he was responsible for all the crew interfaces on adapter, etc.","McBrayer, Robert^^Louis, Charles M.",,2017-9,2010-2019,,,"Space flight^^Astronautics--Human factors^^Astronautics",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:49:17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9458/Friday_September_15_2017_at_12_11_55_PM_default_69f7b692_[1].mp4,,"Oral History Collection",1,0
9454,http://libarchstor2.uah.edu/digitalcollections/items/show/9454,Friday__October_6__2017_at_12_18_03_PM_default_1dbb40e7^^MC_136_,"Oral History Interview With Steven Hall",,"Steven Hall was born in a small town in the north central part of Indiana. This town has about a population of 2,000 people. Steven graduated from Eastern High School in 1963, and then he enrolled in Aeronautical/Neurospace Engineering at Purdue University. There, he received his bachelor's degree in 1968. Steven originally became interested in man space-flight when he was just about 10 years old. At this age, he had no clue how he could get involved with the space station, but he knew that he wanted to get involved one day. After he graduated college, he was so ready to work at NASA, that he left his home town immediately to move down to Huntsville, AL to start working. When he began working at the Marshall Space Flight Center, he was shown how Human Factors Engineering worked. One of the first projects that Steven was able to work on was ""Skylab"" where they built a lot of the equipment that probed how humans responded to space, and how the body changes in space. He also worked on a program to design a vehicle to drive around the surface of the moon.","Hall, Steven^^Stokes, Jack",,2017-10,2010-2019,,,"Lunar surface vehicles^^Astronautics--Human factors^^Roving vehicles (Astronautics)",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:52:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9454/Friday_October_6_2017_at_12_18_03_PM_default_1dbb40e7.mp4,,"Oral History Collection",1,0