﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4498,http://libarchstor2.uah.edu/digitalcollections/items/show/4498,loc_hutc_000036_000036,"Copy photograph of Bessie Lee Barclay Fuqua and Marjorie Lee Fuqua.",,"Notes on back indicate that Bessie was the daughter of James Robert Barclay Sr. and Elizabeth Ingram. ""Marjorie Lee Fuqua b. Mar. 1, 1910 / picture c. 1912"". Also notes ""Highway 72 Blue Water Creek""",,,"1912 circa",1910-1919,,,"Family^^Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4498/loc_hutc_000036_000036.pdf,,"Eleanor Hutchens Collection",1,0
4537,http://libarchstor2.uah.edu/digitalcollections/items/show/4537,loc_hutc_000156_000156,"Letter to E. L. Love from G. E. Baxter of Baxter Brothers Contractors and Builders.",,"This letter states that Baxter Brothers will furnish the material and labor for the construction of the Hutchens' building for $23,000.00.","Baxter, G. E.",,1/31/1916,1910-1919,,,"Building^^Construction^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4537/loc_hutc_000156_000156.pdf,,"Eleanor Hutchens Collection",1,0
4547,http://libarchstor2.uah.edu/digitalcollections/items/show/4547,loc_hutc_000187_000190,"Letter and memorandum from the Railroad Officials report to R. R. Benedict.",,"This letter details a compromise regarding the railroad and buildings on the ground deeded to the railroad. The author states that this will not affect Benedict's purchase price. It also includes information regarding the Coxe Estate. The memo included from the Report of Railroad Officials further details the available lots and those that belong to the railroad and the Coxe Estate.",,,9/29/1919^^11/10/1919,1910-1919,,,"Business enterprises^^Public land sales^^Railroad companies^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Memorandums^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4547/loc_hutc_000187_000190.pdf,,"Eleanor Hutchens Collection",1,0
4555,http://libarchstor2.uah.edu/digitalcollections/items/show/4555,loc_hutc_000225_000226,"Letter to Ellen Newman from William Newman.",,"Will writes to Ellen about his trip to Canada. He includes various activities and details of the weather.","Newman, W. W.",,7/28/1915,1910-1919,,,"Family^^Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Newman Family Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4555/loc_hutc_000225_000226.pdf,,"Eleanor Hutchens Collection",1,0
4674,http://libarchstor2.uah.edu/digitalcollections/items/show/4674,loc_gold_000154_000158,"Lawsuit against Tom Toney.",,"These documents detail a lawsuit brought against Tom Toney by Mitchell &amp; Mitchell Automobile Repairing. The first IOU details Tom Toney's debt to I. Schiffman &amp; Co. for a Dodge car for $60. Following the check is a bill for repairs on the Dodge totalling $28.25. Tom Toney's car was seized upon discovery it was being used to ""convey spiritous or vinous liquor contrary to law"", resulting in a lawsuit brought by the  State of Alabama. The statement is Mitchell &amp; Mitchell claiming that Toney never paid his auto repair bill for the lawsuit. The back of the final letter has a handwritten note that reads: ""No. 683 State vs. Toney. Claim of Mitchell &amp; Mitchell. Filed June 11/19 F. S. Cabaniss Reg.""","Toney, Thomas^^Mitchell & Mitchell Automobile Repairing^^Cabaniss, F. S.",,1918^^1919,1910-1919,,,"Circuit courts--United States^^Class actions (Civil procedure)^^Cotton manufacture--United States^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Legal notices^^Text",,"I. Schiffman and Company^^Box 69, Folder Toney, Tom^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4674/loc_gold_000154_000158.pdf,,"Goldsmith-Schiffman Collection",1,0
4690,http://libarchstor2.uah.edu/digitalcollections/items/show/4690,loc_gold_000270_000270_000279_000279,"Letter to Oscar Goldsmith regarding the death of Ida B. Dallas and Goldsmith's response.",,"Letter from H. B. Smith to Oscar Goldsmith to inform him of the death of Ida B. Dallas and Smith's appointment as her sole executor. Smith discusses the next steps of dividing her stocks in the Huntsville Land Company, which is owned by Goldsmith, among her five children. Smith also asks for guidance regarding the sale of her lot at Monte Sano. Oscar Goldsmith's response to Smith's letter is the second document. In it he directs Smith to Lawrence Goldsmith who is authorized to issue the stock and recommends a couple real estate men in Huntsville that would be able to take care of the sale of Dallas's Monte Sano lot.","Goldsmith, Oscar^^Smith, H. B.",,1915-10,1910-1919,,,"Death notices^^Dividends^^Real estate agents^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4690/loc_gold_000270_000270_000279_000279.pdf,,"Goldsmith-Schiffman Collection",1,0
4691,http://libarchstor2.uah.edu/digitalcollections/items/show/4691,loc_gold_000271_000272,"Correspondence between Ida B. Dallas and Oscar Goldsmith.",,"Correspondence regarding Ida B. Dallas's missing dividend check on her stocks for Huntsville Land Improvement Co. Goldsmith responds, informing her that no dividends were paid October 1, 1912 due to repairs and painting of the property of the Company, therefore the expenses do not allow for a surplus for dividends.","Dallas, Ida B.^^Goldsmith, Oscar",,1912-11,1910-1919,,,"Business^^Dividends^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4691/loc_gold_000271_000272.pdf,,"Goldsmith-Schiffman Collection",1,0
4692,http://libarchstor2.uah.edu/digitalcollections/items/show/4692,loc_gold_000273_000274,"Request for Stock Holders Meeting of the Huntsville Land Company.",,"A request calling for a general Stock Holders Meeting of the Huntsville Land Company issued by Oscar Goldsmith. The second document contains signatures of Oscar Goldsmith and Solomon Plant with a handwritten note that reads: ""Please sign this and have Mr. Plant sign"".","Goldsmith, Oscar^^Plant, Solomon",,1917-11,1910-1919,,,"Business^^Stocks^^Stockholders^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4692/loc_gold_000273_000274.pdf,,"Goldsmith-Schiffman Collection",1,0
4693,http://libarchstor2.uah.edu/digitalcollections/items/show/4693,loc_gold_000275_000275,"Bill for Oscar Goldsmith and the Huntsville Land Company.",,"A bill for six rolls of roofing for $9.30 to Oscar Goldsmith with the Huntville Land Co.","Huntsville Land Company",,1918-05-04,1910-1919,,,"Business^^Purchasing^^Warehouse receipts^^Huntsville (Ala.)^^Madison County (Ala.)","Bills of sale^^Text",,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4693/loc_gold_000275_000275.pdf,,"Goldsmith-Schiffman Collection",1,0
4694,http://libarchstor2.uah.edu/digitalcollections/items/show/4694,loc_gold_000276_000276,"Letter to Oscar Goldsmith from H. B. Smith.",,"H. B. Smith requesting Oscar Goldsmith to pay the taxes due by Mrs. Trevani B. Dallas on her lot at Monte Sano again as he did the previous year. Smith offers if Goldsmith does this, he will refund the amount paid.","Smith, H. B.",,1914-11-18,1910-1919,,,"Business^^Tax collection^^Transfer payments--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4694/loc_gold_000276_000276.pdf,,"Goldsmith-Schiffman Collection",1,0
