﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4221,http://libarchstor2.uah.edu/digitalcollections/items/show/4221,spc_nick_000381_000386,"Various correspondence regarding Colonel John C. Nickerson, Jr.",,"This document contains various letters of appreciation received by Colonel Nickerson, efficiency reports, testimonies of Nickerson's character, certificates of achievement, and other services and recommendations pertaining to Nickerson.",,,,1940-1949^^1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Documents^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4221/spc_nick_000381_000386.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4222,http://libarchstor2.uah.edu/digitalcollections/items/show/4222,spc_nick_000387_000388,"Correspondence between Richey Green and Robert K. Bell.",,"Green writes to Bell saying he saw him on the news following the Nickerson case and he hopes the results were to his satisfaction. Bell writes to Green in response saying he is pleased at the outcome of Nickerson's trial and asks Green to visit him if he is ever in North Alabama.","Bell, Robert K.^^Green, Richey",,1957-06^^1957-07,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Deland (Fla.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4222/spc_nick_000387_000388.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4223,http://libarchstor2.uah.edu/digitalcollections/items/show/4223,spc_nick_000389_000390,"Correspondence between Robert K. Bell and Colonel William C. Pritchard.",,"Pritchard writes to Bell, sending a check for Colonel Nickerson to be used for any fines that would be imposed or for the expense of the defense of Nickerson. Bell responds with his sincere thanks and writes that he has given the check to Colonel Nickerson.","Bell, Robert K.^^Pritchard, William C.",,1957-07,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4223/spc_nick_000389_000390.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4224,http://libarchstor2.uah.edu/digitalcollections/items/show/4224,spc_nick_000391_000392,"Letter to Robert K. Bell from Ray H. Jenkins.",,"Jenkins writes after the trial of Colonel Nickerson, stating that he is completely relaxed and trying to get back into office routine. He approximates the expenses in the Nickerson case and says that his fee would be satisfactory as the amount agreed upon by Nickerson and Bell. He concludes by stating that Nickerson came out of the trial ""unscathed and unscarred"" and sends his best to Bell and his wife. The Nickerson trial ended with the dropping of the Espionage Act and perjury charges in exchange for 15 minor counts of mishandling defense information. Nickerson was fined $1,500, reprimanded, and forbidden to exercise his command for a year. He was later sent to a military base in Panama and died in a car crash a few years later.","Jenkins, Ray H.",,1957-07-03,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4224/spc_nick_000391_000392.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4225,http://libarchstor2.uah.edu/digitalcollections/items/show/4225,spc_nick_000393_000393,"Telegram to Robert K. Bell from Guthrie May.",,"May wires Bell to congratulate him on the success of the Nickerson case and states that he is proud to be Bell's friend.","May, Guthrie",,1957-07-01,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Evansville (Ind.)^^Huntsville (Ala.)^^Madison County (Ala.)",Telegrams^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4225/spc_nick_000393_000393.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4226,http://libarchstor2.uah.edu/digitalcollections/items/show/4226,spc_nick_000394_000394,"Letter to Robert K. Bell from Lt. Col. William G. Barry.",,"Barry writes to Bell to inform him that the Nickerson case has been transcribed and was forwarded to Washington the previous day. He expresses gratitude towards the manner in which Bell extended to him and hopes to renew their acquaintance in the future.","Barry, William G.",,1957-07-11,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4226/spc_nick_000394_000394.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4227,http://libarchstor2.uah.edu/digitalcollections/items/show/4227,spc_nick_000395_000395,"Letter to Robert K. Bell from Harry M. Ayers.",,"Ayers writes to Bell about an article written in The Anniston Star about him and the Nickerson trial and congratulates Bell for getting Nickerson ""out as light as he did.""","Ayers, Harry M.",,1957-07-02,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Anniston (Ala.)^^Calhoun County (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4227/spc_nick_000395_000395.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4228,http://libarchstor2.uah.edu/digitalcollections/items/show/4228,spc_nick_000396_000396,"Letter to Robert K. Bell from Robert E. Jones.",,"Bob Jones writes to Bell to congratulate him on the ""splendid work"" he did on the Nickerson case.","Jones, Robert E.",,1957-07-02,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4228/spc_nick_000396_000396.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4229,http://libarchstor2.uah.edu/digitalcollections/items/show/4229,spc_nick_000397_000399,"Correspondence between Robert K. Bell and Thomas C. Ryan.",,"Ryan writes that he recently saw a picture of Bell in the New York Herald Tribune with Colonel Nickerson. He includes personal details of his life stating he remarried and recently took a trip to Europe. He reminisces of a Caribbean trip they took together a year before his first wife passed away. Ryan also congratulates Bell on the ""wonderful result"" of the trial. Bell responds, continuing to reminisce on the same Caribbean trip and states he hopes to travel out West and visit with Ryan while there. He concludes by thanking Ryan for the letter.","Bell, Robert K.^^Ryan, Thomas C.",,1957-07,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^San Fransisco (Calif.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4229/spc_nick_000397_000399.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4230,http://libarchstor2.uah.edu/digitalcollections/items/show/4230,spc_nick_000400_000401,"Letter to Ray H. Jenkins from Robert K. Bell.",,"Bell apologizes for being ""a very poor correspondent"" and thanks Jenkins for his letters. He writes that he is ""having a terrific time with John Nickerson in trying to keep his mouth closed and to make him forget the word 'appeal'. Bell includes personal details of his life after the trial and concludes the letter by thanking Jenkins again for his friendship.","Bell, Robert K.",,1957-07-25,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4230/spc_nick_000400_000401.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4231,http://libarchstor2.uah.edu/digitalcollections/items/show/4231,spc_nick_000402_000403,"Correspondence between Robert K. Bell and Jim G. Lucas.",,"Lucas writes to Bell after the Nickerson case and encloses a picture that was requested by Bell. He mentions in closing that Jenkins informed him he will recommend against an appeal. Bell thanks Lucas for the picture and writes he is happy to hear Jenkins recommends against appeal as Bell is having a difficult time keeping Nickerson's ""big mouth shut and to forget the word 'appeal'.","Bell, Robert K.^^Lucas, Jim G.",,1957-07,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4231/spc_nick_000402_000403.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0