﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14400,http://libarchstor2.uah.edu/digitalcollections/items/show/14400,sdsp_skyl_000065,"""SKYLAB REENTRY LOG July 8 ⟶ July 11.""",,"Pages 14 to 159 are unused.","United States. National Aeronautics and Space Administration",,1979-07-11,1970-1979,,,"Skylab Program^^Skylab 1^^Reentry","Notebooks^^Notes (Documents)^^Text",,"Gerald Wittenstein Collection^^Box 8, Folder 4^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/201/14400/sdsp_skyl_000065_001.pdf,,"Gerald Wittenstein Collection",1,0
14401,http://libarchstor2.uah.edu/digitalcollections/items/show/14401,sdsp_skyl_000066,"""MSFC'S ROLE IN THE SKYLAB REACTIVATION MISSION.""",,,"United States. National Aeronautics and Space Administration",,1979-07-11,1970-1979,,,"Skylab Program^^Skylab 1^^Reentry^^George C. Marshall Space Flight Center",Reports^^Text,,"Gerald Wittenstein Collection^^Box 8, Folder 4^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/201/14401/sdsp_skyl_000066_001.pdf,,"Gerald Wittenstein Collection",1,0
14402,http://libarchstor2.uah.edu/digitalcollections/items/show/14402,sdsp_skyl_000067,"""JULY 11, 1979 1 HOUR REPORT.""",,"This is a report about the Skylab 1 reentry.","United States. National Aeronautics and Space Administration",,1979-07-11,1970-1979,,,"Skylab Program^^Skylab 1^^Reentry","Reports^^Diagrams^^Still Image",,"Gerald Wittenstein Collection^^Box 8, Folder 4^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/201/14402/sdsp_skyl_000067_001.pdf,,"Gerald Wittenstein Collection",1,0
14403,http://libarchstor2.uah.edu/digitalcollections/items/show/14403,sdsp_skyl_000068,"""Satellite Drag Study.""",,,"United States. National Aeronautics and Space Administration",,1980-11-25,1980-1990,,,"Smithsonian Astrophysical Observatory^^Skylab Program^^Skylab 1^^Reentry",Reports^^Text,,"Gerald Wittenstein Collection^^Box 4, Folder 9^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/201/14403/sdsp_skyl_000068_001.pdf,,"Gerald Wittenstein Collection",1,0
14404,http://libarchstor2.uah.edu/digitalcollections/items/show/14404,sdsp_skyl_000069,"Skylab Impact Corridor Report.",,"This is a report about the Skylab debris field in Australia.","United States. National Aeronautics and Space Administration",,,1980-1990,,,"Skylab Program^^George C. Marshall Space Flight Center^^Skylab 1^^Reentry",Reports^^Text,,"Gerald Wittenstein Collection^^Box 4, Folder 9^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/201/14404/sdsp_skyl_000069_001.pdf,,"Gerald Wittenstein Collection",1,0
14405,http://libarchstor2.uah.edu/digitalcollections/items/show/14405,sdsp_skyl_000070,"""Sperry Rand Earth Orbital Workshop Capabilities"" Brochure.",,,"Sperry Rand (Corporation)",,1969-02-01,1965-1970,,,"Sperry Rand (Corporation)^^Skylab Program^^Apollo applications program^^Space habitats^^Saturn launch vehicles^^Apollo Telescope Mount^^Huntsville (Ala.)^^George C. Marshall Space Flight Center. Astrionics Laboratory^^Sperry Rand (Corporation). Space Support Division","Brochures^^Still Image",,"Saturn V Collection^^Box 30, Folder 18^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/20/14405/sdsp_skyl_000070_001.pdf,,"Saturn V Collection",1,0
14406,http://libarchstor2.uah.edu/digitalcollections/items/show/14406,sdsp_skyl_000071,"""Skylab Systems Handbook.""",,,"McDonnell Douglas Astronautics Company",,,1970-1979,,,"McDonnell Douglas Astronautics Company^^Skylab Program^^Apollo Telescope Mount^^Multiple docking adapters^^Airlock modules^^Space habitats^^Saturn launch vehicles^^Skylab 1^^Skylab 2^^Skylab 3^^Skylab 4^^Experimentation^^Human factors in engineering design^^Life support systems^^Onboard equipment^^Provisioning^^Extravehicular mobility units^^Film Vault^^Earth Resources Program","Technical Manuals^^Text",,"Charles Mauldin Collection^^Box 5, Folder 1^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/202/14406/sdsp_skyl_000071_001.pdf,,"Charles Mauldin Collection",1,0
14407,http://libarchstor2.uah.edu/digitalcollections/items/show/14407,sdsp_skyl_000072,"""Skylab Experiments Volume 1 Physical Science, Solar Astronomy Information for Teachers.""",,"This is a workbook for science teachers to create lesson plans around.","United States. National Aeronautics and Space Administration",,1973-05-01,1970-1979,,,"United States. National Aeronautics and Space Administration. Education Programs Division^^University of Colorado^^Skylab Program^^Science—Study and teaching^^Earth Resources Program^^Experimentation^^Apollo Telescope Mount^^Multiple docking adapters^^Airlock modules^^Space habitats^^Extravehicular mobility units",Workbooks^^Text,,"Paul Todd Collection^^Box 4, Folder 77^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/203/14407/sdsp_skyl_000072_001.pdf,,"Paul Todd Collection",1,0
14408,http://libarchstor2.uah.edu/digitalcollections/items/show/14408,sdsp_skyl_000073,"""Human Factor: ATM/Skylab.""",,"The ""Skylab"" in the title was a later addition. This is a summary of the human factor aspects of the Apollo Applications space habitat.","Martin Marietta Corporation",,1966-09-21,1965-1970,,,"Martin Marietta Corporation^^Skylab Program^^Apollo applications program^^Human factors in engineering design^^Apollo Telescope Mount^^Onboard equipment^^Extravehicular mobility units^^Life support systems",Reports^^Text,,"Saturn V Collection^^Box 19, Folder 9^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/20/14408/001.pdf,,"Saturn V Collection",1,0
14409,http://libarchstor2.uah.edu/digitalcollections/items/show/14409,sdsp_skyl_000074,"""Human Performance Issues Arising From Manned Space Station Missions.""",,"This is a series of interviews with various anonymous astronauts from various programs including Skylab, focused on the future of manned spaceflight.","Douglas, William K.",,1986-10-01,1980-1990,,,"McDonnell Douglas Corporation^^United States. National Aeronautics and Space Administration^^Skylab Program^^Human factors in engineering design^^Neutral buoyancy simulation^^Provisioning^^Airlock modules^^Extravehicular mobility units^^Experimentation",Interviews^^Text,,"Skylab Collection^^Box 16, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14409/001.pdf,,"Skylab Collection",1,0
14410,http://libarchstor2.uah.edu/digitalcollections/items/show/14410,sdsp_skyl_000075,"Skylab Blueprint ""119700.""",,"This blueprint depicts a working space for the Skylab habitat, and includes work stations, and storage systems. This blueprint also depicts the water storage system for the Skylab habitat.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Provisioning^^Experimentation^^Film Vault^^Life support systems^^Airlock modules","Reprographic Copies^^Still Image",,"Skylab Collection^^Box 22, Folder 34^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14410/sdsp_skyl_000075_Combined.jpg,,"Skylab Collection",1,0
14411,http://libarchstor2.uah.edu/digitalcollections/items/show/14411,sdsp_skyl_000076,"""Skylab Mission Commentary 5/14/73 1:10 CST 18:04 GET 5:32 MC27/1"" - ""Skylab Mission Commentary 5/15/73 1:20 CST MC38/1.""",,"This mission commentary depicts the initial discovery of Skylab 1's Orbital Workshop Solar arrays not deploying as intended.","United States. National Aeronautics and Space Administration",,1973-05-14,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Apollo Telescope Mount",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 1^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14411/sdsp_skyl_000076_001.pdf,,"Skylab Collection",1,0
14412,http://libarchstor2.uah.edu/digitalcollections/items/show/14412,sdsp_skyl_000077,"""Skylab Mission Commentary 5/14/73 1:10 CST 18:04 GET 5:32 MC27/1"" - ""Skylab Mission Commentary 5/15/73 1:20 CST MC38/1.""",,"This mission commentary depicts NASA's attempts to alleviate some of the temperature issues caused by the broken micrometeoroid shield on Skylab 1.","United States. National Aeronautics and Space Administration",,1973-05-14,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 1^^Apollo Telescope Mount^^Multiple docking adapters^^Manned Spacecraft Center (U.S.)^^George C. Marshall Space Flight Center",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 1^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14412/sdsp_skyl_000077_001.pdf,,"Skylab Collection",1,0
14413,http://libarchstor2.uah.edu/digitalcollections/items/show/14413,sdsp_skyl_000078,"""SL II MC 1/1 Time: 6:32 a.m. CDT, T-01:25:00 GET 5/25/73"" - ""SL-II MC-11/3 Time: 08:01 A.M. CDT, T-1 minute Get 5/25/73.""",,"This mission commentary depicts the Skylab 1 launch.","United States. National Aeronautics and Space Administration",,1973-05-25,1970-1979,,,"John F. Kennedy Space Center^^Skylab Program^^Skylab 2^^Saturn launch vehicles",Transcripts^^Text,,"Skylab Collection^^Box 17, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14413/sdsp_skyl_000078_001.pdf,,"Skylab Collection",1,0