﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7337,http://libarchstor2.uah.edu/digitalcollections/items/show/7337,r01c06-19,"Lusk, ___  to Cabaniss, James Budd, 1894",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 19",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-19.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7338,http://libarchstor2.uah.edu/digitalcollections/items/show/7338,r01c06-18,"Lucet, Lucius to Cabaniss, James Budd, 1881",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 18",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-18.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7339,http://libarchstor2.uah.edu/digitalcollections/items/show/7339,r01c06-17,"Lewis, L. H. to Cabaniss, James Budd, 1889",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 17",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-17.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7340,http://libarchstor2.uah.edu/digitalcollections/items/show/7340,r01c06-16,"K___, Lena to Cabaniss, James Budd",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 16",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-16.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7341,http://libarchstor2.uah.edu/digitalcollections/items/show/7341,r01c06-15,"Johnson, E. K. to Cabaniss, James Budd",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 15",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-15.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7342,http://libarchstor2.uah.edu/digitalcollections/items/show/7342,r01c06-14,"Humes, Ellelee C. & Chapman, Rosalie to Cabaniss, James Budd, 1891",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 14",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-14.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7343,http://libarchstor2.uah.edu/digitalcollections/items/show/7343,r01c06-13,"Hammond, O. C. to Cabaniss, James Budd, 1880",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 13",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-13.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7344,http://libarchstor2.uah.edu/digitalcollections/items/show/7344,r01c06-12,"Hamilton, A. B. to Cabaniss, James Budd, ",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 12",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7345,http://libarchstor2.uah.edu/digitalcollections/items/show/7345,r01c06-11,"Gladstone, W. F. to Cabaniss, James Budd, 1893",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 11",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-11.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7346,http://libarchstor2.uah.edu/digitalcollections/items/show/7346,r01c06-10,"Fitzpatrick, Evelyn H. to Cabaniss, James Budd, 1897",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 10",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-10.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7347,http://libarchstor2.uah.edu/digitalcollections/items/show/7347,r01c06-09,"Cooper, Lawrence to Cabaniss, James Budd, 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 9",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-09.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7348,http://libarchstor2.uah.edu/digitalcollections/items/show/7348,r01c06-08,"C. C. Clay, Jr. to Cabaniss, James Budd, 1881",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 8",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-08.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7349,http://libarchstor2.uah.edu/digitalcollections/items/show/7349,r01c06-07,"Cabaniss, Septimus Jr. to Cabaniss, James Budd, 1879 - 1881",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 7",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-07.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7350,http://libarchstor2.uah.edu/digitalcollections/items/show/7350,r01c06-06,"Cabaniss, Fanny to Cabaniss, James Budd, 1860s - 1901",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 6",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7351,http://libarchstor2.uah.edu/digitalcollections/items/show/7351,r01c06-05,"Cabaniss, Charles Eugene to Cabaniss, James Budd, 1891",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 5",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7352,http://libarchstor2.uah.edu/digitalcollections/items/show/7352,r01c06-04,"Burritt, W. N. to Cabaniss, James Budd, 1890",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 4",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-04.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7353,http://libarchstor2.uah.edu/digitalcollections/items/show/7353,r01c06-03,"Bibb, William C. to Cabaniss, James Budd, 1901",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7354,http://libarchstor2.uah.edu/digitalcollections/items/show/7354,r01c06-02,"Betts, Tancred to Cabaniss, James Budd, 1880 - 1896",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 2",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-02.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7355,http://libarchstor2.uah.edu/digitalcollections/items/show/7355,r01c06-01,"Berney, Eliza G. to Cabaniss, James Budd, 1890",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 1",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7356,http://libarchstor2.uah.edu/digitalcollections/items/show/7356,r01c05-54,"John Wright to Cabaniss, James Bryan, 1823",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 54",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-54.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7357,http://libarchstor2.uah.edu/digitalcollections/items/show/7357,r01c05-53,"Unidentified correspondence",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 53",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-53.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7358,http://libarchstor2.uah.edu/digitalcollections/items/show/7358,r01c05-52,"Mementos (2 of 2)",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 52",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-52.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7359,http://libarchstor2.uah.edu/digitalcollections/items/show/7359,r01c05-51,"Mementos (1 of 2)",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 51",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-51.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7360,http://libarchstor2.uah.edu/digitalcollections/items/show/7360,r01c05-50,"Chancery Court Power to Fannie, Etc., 1895 - 1898",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 50",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-50.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7361,http://libarchstor2.uah.edu/digitalcollections/items/show/7361,r01c05-49,"Written by Fannie to Dr. J. T. Searcy, 1902",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 49",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-49.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7362,http://libarchstor2.uah.edu/digitalcollections/items/show/7362,r01c05-48,"Written by Fannie to Virginia Clay-Clopton, 1930",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 48",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-48.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7363,http://libarchstor2.uah.edu/digitalcollections/items/show/7363,r01c05-47,"Written by Fannie to Martin",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 47",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-47.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7364,http://libarchstor2.uah.edu/digitalcollections/items/show/7364,r01c05-46,"Miscellaneous Correspondence",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 46",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-46.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7365,http://libarchstor2.uah.edu/digitalcollections/items/show/7365,r01c05-45,"_____,Tex to Cabaniss, Fanny (Fannie), 1888",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 45",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-45.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7366,http://libarchstor2.uah.edu/digitalcollections/items/show/7366,r01c05-44,"_____,  Sep & _____, Fannie to Cabaniss, Fanny (Fannie), 1931 and 1875",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 44",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-44.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7367,http://libarchstor2.uah.edu/digitalcollections/items/show/7367,r01c05-43,"_____,  Louise to Cabaniss, Fanny (Fannie), 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 43",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-43.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7368,http://libarchstor2.uah.edu/digitalcollections/items/show/7368,r01c05-42,"_____, Jennie to Cabaniss, Fanny (Fannie), 1893",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 42",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-42.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7369,http://libarchstor2.uah.edu/digitalcollections/items/show/7369,r01c05-41,"_____, Ellie [Agee?] to Cabaniss, Fanny (Fannie), 1902",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 41",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-41.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7370,http://libarchstor2.uah.edu/digitalcollections/items/show/7370,r01c05-40,"_____, Annie E. to Cabaniss, Fanny (Fannie), 1922",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 40",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-40.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7371,http://libarchstor2.uah.edu/digitalcollections/items/show/7371,r01c05-39,"Wildbohn, J. E. to Cabaniss, Fanny (Fannie), 1902",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 39",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-39.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7372,http://libarchstor2.uah.edu/digitalcollections/items/show/7372,r01c05-38,"Washington, Francis to Cabaniss, Fanny (Fannie), 1934",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 38",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-38.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7373,http://libarchstor2.uah.edu/digitalcollections/items/show/7373,r01c05-37,"Tabler, Virginia to Cabaniss, Fanny (Fannie), 1881",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 37",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-37.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7374,http://libarchstor2.uah.edu/digitalcollections/items/show/7374,r01c05-36,"Steele, Tracy to Cabaniss, Fanny (Fannie), 1936",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 36",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-36.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7375,http://libarchstor2.uah.edu/digitalcollections/items/show/7375,r01c05-35,"Steele, Katie to Cabaniss, Fanny (Fannie), 1928",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 35",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-35.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7376,http://libarchstor2.uah.edu/digitalcollections/items/show/7376,r01c05-34,"Shepherd, L. W. to Cabaniss, Fanny (Fannie), 1878 - 1879",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 34",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-34.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
