﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1139,http://libarchstor2.uah.edu/digitalcollections/items/show/1139,spc_stnv_000055,"""A Hybrid Simulation for Dynamic Verification of Saturn Guidance and Control Subsystems.""","IBM No. 68-U60-0013","This paper presents a discussion of a hybrid simulation used to dynamically verify the Saturn Guidance and Control subsystems. First, the Saturn vehicle is briefly described to provide background information. The Instrument Unit (IU) is considered in more detail to give a proper setting for the Guidance and Flight Control (G and FC) discussion that follows. After a brief description of the actual G and FC System operation, simulation models of the G and FC components are considered in detail. This is followed by a discussion of the model assignment to a particular computer (digital or analog) and justification for making that assignment. Finally, results of the AS-204/LM1 hybrid simulation studies are briefly considered with mention of the actual flight data.","Patray, Ronald T.^^International Business Machines Corporation. Federal Systems Division",,1965-07,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles^^Apollo spacecraft^^Spacecraft guidance^^Spacecraft control^^Computerized simulation^^Dynamic tests",Reports^^Text,,"Saturn V Collection^^Box 26, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1139/spc_stnv_000055.pdf,,"Saturn V Collection",1,0
1142,http://libarchstor2.uah.edu/digitalcollections/items/show/1142,spc_stnv_000058,"""All Digital Simulation of Saturn I, IB, and V: Boost Vehicle and Guidance Control Systems.""","IBM No. 66-894-0008","The introduction notes, ""The Saturn V launch vehicle is being developed by the National Aeronautics and Space Administration's George C. Marshall Space Flight Center for Project Apollo; Saturn I and Saturn IB vehicles are providing the early testing and support for Project Apollo. The nerve center of the Saturn is its guidance and control system. An airborne digital computer provides the link which closes both the guidance and control loops,making verification of the flight computer program of vital importance. During a powered flight this onboard digital computer program can be divided into four major parts:a) guidance, including navigation, b) control, c) vehicle sequencing, and d) computer telemetry.""","Carson, W. D.^^Eubank, F. W.^^Poupard, R. E.^^Steele, T. D.^^International Business Machines Corporation. Federal Systems Division",,1966-07-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles^^Airborne/spaceborne computers^^Apollo spacecraft^^Computerized simulation^^Digital simulation",Reports^^Text,,"Saturn V Collection^^Box 17, Folder 60^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1142/spc_stnv_000058.pdf,,"Saturn V Collection",1,0
2307,http://libarchstor2.uah.edu/digitalcollections/items/show/2307,spc_stnv_000079,"""Apollo 4 Pre-Launch Press Conference.""",,"This document contains a transcription of the pre-launch press conference for Apollo 4. It includes the questions asked and answers given by participants Dr. Robert C. Seamans, Dr. George E. Mueller, Major General Samuel C. Phillips, Dr. Kurt H. Debus, and Dr. Wernher von Braun.","National Aeronautics and Space Administration",,1967-11-08,1960-1969,,,"Apollo spacecraft^^Flight tests^^ Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)","Press conferences^^Text",,"Saturn V Collection^^Box 23, Folder 69^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2307/spc_stnv_000079.pdf,,"Saturn V Collection",1,0
10722,http://libarchstor2.uah.edu/digitalcollections/items/show/10722,pdf_043008093902.pdf^^spc_stnv_000597,"""Apollo 4 press kit.""",,"The flrst flight test of the Apollo/Saturn V space vehicle is scheduled for launch from the Natlonal Aeronautics and Space Administration's John F, Kennedy Space Center, Fla., no earlier than Nov. 7. The mission is designated Apollo 4.","NASA News",,1967-11-02,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Apollo spacecraft^^Saturn V launch vehicles^^Flight tests","Press Releases",,"Saturn V Collection^^Box 23, Folder 66^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10722/pdf_043008093902.pdf,,"Saturn V Collection",1,0
1152,http://libarchstor2.uah.edu/digitalcollections/items/show/1152,spc_stnv_000068,"""Apollo 4 Spurs Lunar Landing Program.""",,,,,1967-11-09,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles^^Apollo spacecraft^^Flight tests",Clippings^^Text,,"Saturn V Collection^^Box 23, Folder 70^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1152/spc_stnv_000068.pdf,,"Saturn V Collection",1,0
2309,http://libarchstor2.uah.edu/digitalcollections/items/show/2309,spc_stnv_000081,"""Apollo 5 Post-Launch Press Conference.""",,"This document contains the transcription from the Apollo 5 post-launch press conference, including all the questions asked and answers given by participants Major General Samuel C. Phillips, Rocco A. Petrone, and Colonel William Teir.","National Aeronautics and Space Administration",,1968-01-22,1960-1969,,,"Apollo 5 flight^^Apollo spacecraft^^Project Apollo (U.S.)^^Saturn 5 launch vehicles^^Saturn Project (U.S.)","Press conferences^^Text",,"Saturn V Collection^^Box 25, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2309/spc_stnv_000081.pdf,,"Saturn V Collection",1,0
2316,http://libarchstor2.uah.edu/digitalcollections/items/show/2316,spc_stnv_000088,"""Apollo 5 Pre-Launch Press Conference.""",,"This document contains a transcript of the pre-launch conference, including the questions asked and the answers given by participants William C. Schneider, Rocco A. Petrone, George M. Low, Col. William Teir, Col. Royce Olson, Christopher C. Kraft, Jr., and Eugene F. Kranz.","National Aeronautics and Space Administration",,1968-01-21,1960-1969,,,"Apollo 5 flight^^Apollo spacecraft^^Project Apollo (U.S.)^^Saturn 5 launch vehicles^^Saturn Project (U.S.)","Press conferences^^Text",,"Saturn V Collection^^Box 25, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2316/spc_stnv_000088.pdf,,"Saturn V Collection",1,0
1158,http://libarchstor2.uah.edu/digitalcollections/items/show/1158,spc_stnv_000074,"""Apollo 6 Pre-Launch Press Conference.""",,"The press conference was given at Cape Royal News Center in Cocoa Beach, Florida, on Wednesday, April 3, 1968, at 3:30 PM.  Participants: William C. Schneider, Apollo Mission Director, NASA; George M. Low, Apollo Spacecraft Manager, NASA; Clifford Charlesworth, Apollo 6 Flight Director, Manned Spacecraft Center, NASA; Dr. Arthur Rudolph, Saturn V Program Office, Marshall Space Flight Center, NASA; Rocco A. Petrone, Apollo 6 Launch Director, Kennedy Space Center, NASA; Col. Royce Olson, USAF, Director DOD Manned Spaceflight Support Office, Patrick AFB; Chris Kraft, Director of Flight Operations, Manned Spacecraft Center.","United States. National Aeronautics and Space Administration",,1968-04-03,1960-1969,,,"Apollo 6 flight^^Apollo spacecraft^^John F. Kennedy Space Center^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)","Press releases^^Text",,"Saturn V Collection^^Box 26, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1158/spc_stnv_000074.pdf,,"Saturn V Collection",1,0
10427,http://libarchstor2.uah.edu/digitalcollections/items/show/10427,scan0009rev_080107115937.jpg^^spc_stnv_000783,"""Apollo spacecraft Diagram.""",,"8 x 10 inch black and white diagram of an Apollo spacecraft, each section labled for easy identification.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory.Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch",,,1960-1969,,,"Saturn project^^Apollo project^^Apollo spacecraft","Still Image^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10427/scan0009rev_080107115937.jpg,,"Saturn V Collection",1,0
2312,http://libarchstor2.uah.edu/digitalcollections/items/show/2312,spc_stnv_000084,"""Apollo/Saturn Guide for the Preparation of Specifications: Volume I of II Volumes.""",K-AM-030/4,"According to the purpose found in section 1.1, ""Volume I provides a guide for the preparation of specifications for existing equipment in the Apollo/Saturn Program.""","National Aeronautics and Space Administration.",,1967-05-01,1960-1969,,,"Apollo spacecraft^^Project Apollo (U.S.)^^Project management^^Saturn launch vehicles--Specifications^^Saturn Project (U.S.)^^Specifications",Documents^^Text,,"Saturn V Collection^^Box 22, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2312/spc_stnv_000084.pdf,,"Saturn V Collection",1,0
2344,http://libarchstor2.uah.edu/digitalcollections/items/show/2344,spc_stnv_000116,"""AS-203 Technical Information Summary.""",R-ASTR-S-85-66.,"""This report outlines, through a series of sketches with accompanying text, the general features of the SA-203 Launch Vehicle and information on launch preparation, the launch facility and mission peculiar experiments.""","George C. Marshall Space Flight Center.",,1966-06-14,1960-1969,,,"Apollo spacecraft^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)^^Saturn S-4B stage","Reports^^Still image^^Text",,"Saturn V Collection^^Box 17, Folder 48^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17471"">View record in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2344/spc_stnv_000116.pdf,,"Saturn V Collection",1,0