﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4983,http://libarchstor2.uah.edu/digitalcollections/items/show/4983,img_00223;img_00224,"Washington Street on East Side Square",,"Front: Street Scene - Huntsville, Ala.",,"W. M. Cline Co., Chattanooga, Tenn.",,,"East Side Square","34.730511,-86.584582","Streets (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4983/img_00223.pdf,,"Southpaw Postcard Collection",1,0
4984,http://libarchstor2.uah.edu/digitalcollections/items/show/4984,img_00225;img_00226,"General Finance Co.",,"Front: General Finance Co. - 106 W. Clinton St. - Huntsville, Ala.<br />Back: GENERAL FINANCE CO., 106 West Clinton Street, HUNTSVILLE, ALABAMA<br />A money lending institution, organized and incorporated April 1, 1939 by 100% local citizens, using nothing but local capital, for the benefit of salaried employees. Arnold Kay, Sec'y and Treas.",,,,,"106 West Clinton Street","34.731194,-86.586984","Business enterprises (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4984/img_00225.pdf,,"Southpaw Postcard Collection",1,0
4985,http://libarchstor2.uah.edu/digitalcollections/items/show/4985,img_00227;img_00228,"Washington Street & Court Square",,"Front: Washington Street &amp; Court Square, Huntsville, Ala.",,"Anderson News Company, Florence, Ala.<br />C. T. Art-Colortone",,,"Washington Street^^ South Side Square","34.731714,-86.585511^^34.729845,-86.584759","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4985/img_00227.pdf,,"Southpaw Postcard Collection",1,0
4986,http://libarchstor2.uah.edu/digitalcollections/items/show/4986,img_00229;img_00230,"Grand Cleaners",,"Back: GRAND CLEANERS. FUR STORAGE Since 1920<br />801 FRANKLIN STREET, E. SHELBY JOHNSON, Prop., HUNTSVILLE, ALABAMA<br />DON'T LET MILDEW AND MOTHS ROB YOUR CLOTHES OF THEIR NEW LOOK.<br />Store Winter Garments in air that's Cool and Fresh and Dry. Huntsville's Most Modern Wearing Apparell Storage Vaults. They are INSURED.<br />GRAND CLEANERS, 801 Franklin St.",,"C. T. Art-Colortone",,,"801 Franklin Street","34.722760,-86.578306","Business enterprises (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4986/img_00229.pdf,,"Southpaw Postcard Collection",1,0
4987,http://libarchstor2.uah.edu/digitalcollections/items/show/4987,img_00231;img_00232,"Washington Street Looking North",,"Front: Washington Street Looking North, Huntsville, Ala.",,"Anderson News Company, Florence, Ala.<br />C. T. Art-Colortone",,,"Washington Street","34.731714,-86.585511","Streets (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4987/img_00231.pdf,,"Southpaw Postcard Collection",1,0
4988,http://libarchstor2.uah.edu/digitalcollections/items/show/4988,img_00233;img_00234,"Bustling City of Huntsville",,"Front: DOWNTOWN HUNTSVILLE. ALA.<br />This view shows part of the bustling city of Huntsville.",,"Alabama Post Card Co., Bessemer, Ala.",,,"Washington Street","34.731714,-86.585511","Streets (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4988/img_00233.pdf,,"Southpaw Postcard Collection",1,0
4989,http://libarchstor2.uah.edu/digitalcollections/items/show/4989,img_00235;img_00236,"Bustling City of Huntsville",,"Back: DOWNTOWN HUNTSVILLE, ALABAMA<br />One of the busy corners is shown here. Huntsville is a focal trading center for North Alabama.",,"Alabama Post Card Co., Bessemer, Ala.<br />Color by Wayne Floyd",,,"East Side Square","34.730511,-86.584582","Streets (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4989/img_00235.pdf,,"Southpaw Postcard Collection",1,0
4990,http://libarchstor2.uah.edu/digitalcollections/items/show/4990,img_00237;img_00238,"A Large Retail Trading Center",,"Back: STREET SCENE, Huntsville, Alabama, a cultural center of the Old South. Huntsville is a large retail trading center, the focal point of an industrial segment of 8 million persons in a 200 mile radius.",,"Pub. by Universal Photo Shop, Huntsville, Ala.<br />Dexter Press, Inc., West Nyack, N. Y.",,,"Washington Street","34.731714,-86.585511","Streets (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4990/img_00237.pdf,,"Southpaw Postcard Collection",1,0
4991,http://libarchstor2.uah.edu/digitalcollections/items/show/4991,img_00239;img_00240,"Twickingham Station",,"Back: Twickenham Station, 509 Williams Ave., Huntsville, Alabama 35801, 205-536-6253<br />Directly across from the Von Braun civic center, featuring late 1800 saloon, wide selection salad bar and the finest steaks and seafoods enjoyed in authentic rail car dining rooms.",,"IPS Color Lab, Huntsville, AL<br />Dexter Press, West Nyack, New York",,,"509 Williams Avenue","34.726059,-86.588573","Business enterprises (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4991/img_00239.pdf,,"Southpaw Postcard Collection",1,0
4992,http://libarchstor2.uah.edu/digitalcollections/items/show/4992,img_00241;img_00242,"First National Bank",,"Front: First National Bank, Huntsville, Ala.",,"Souvenir Post Card Co., New York",1908,1900-1909,"216 West Side Square","34.729629,-86.585580","Business enterprises (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4992/img_00241.pdf,,"Southpaw Postcard Collection",1,0
4993,http://libarchstor2.uah.edu/digitalcollections/items/show/4993,img_00243;img_00244,"National Bank",,"Front: National Bank, Huntsville, Ala.",,"Published by S. H. Kress & Co.",,,"216 West Side Square","34.729629,-86.585580","Business enterprises (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4993/img_00243.pdf,,"Southpaw Postcard Collection",1,0
4994,http://libarchstor2.uah.edu/digitalcollections/items/show/4994,img_00245;img_00246,"First National Bank",,"Front: First National Bank, Huntsville, Ala.",,,,,"216 West Side Square","34.729629,-86.585580","Business enterprises (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4994/img_00245.pdf,,"Southpaw Postcard Collection",1,0
4995,http://libarchstor2.uah.edu/digitalcollections/items/show/4995,img_00249;img_00250,"Confederate Monument",,"Front: Confederate Monument - Huntsville, Ala.",,,,,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4995/img_00249.pdf,,"Southpaw Postcard Collection",1,0
4996,http://libarchstor2.uah.edu/digitalcollections/items/show/4996,img_00251;img_00252,"Mosaic Depicting Madison County History",,"Back: Madison County Courthouse, Huntsville, Alabama.<br />Depicting the history of the county on one million pieces of painted glass.",,,,,"100 Courthouse Square","34.730224,-86.585098","Courthouses (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4996/img_00251.pdf,,"Southpaw Postcard Collection",1,0