﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8242,http://libarchstor2.uah.edu/digitalcollections/items/show/8242,r04a03-26,"Hunt, John",,,,,1810-07-11^^1830-11-07,1810-1819^^1830-1839^^1930-1939^^1940-1949^^1950-1959^^1960-1969^^1970-1979,,,"Chiles, Ira^^Hunt, John^^History–Research^^History–Sources^^Professional correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-26.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8218,http://libarchstor2.uah.edu/digitalcollections/items/show/8218,r04a04-21,"Semmes/Lewellyn Jones/Winter Families",,,,,1819-01-26^^1978-12-15^^1988-02-25,1810-1819^^1970-1979^^1980-1989,,,"Genealogy^^History–Sources^^Jones, Llewellen^^Nineteenth century^^Professional correspondence^^United States--History--Revolution, 1775-1783",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-21.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8206,http://libarchstor2.uah.edu/digitalcollections/items/show/8206,r04a05-09,"Walker, Richard W.",,Families,"Walker, John Williams",,1815-06-10^^1899-12-29,1810-1819^^1890-1899,,,"Alabama–History–Madison County^^History–Sources^^Nineteenth century^^Professional correspondence^^Public land sales^^United States–History–Frontier",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8137,http://libarchstor2.uah.edu/digitalcollections/items/show/8137,r04a07-03,"Cemetery Book Notes and First Draft Pages",,,"Johnson, Dorothy Scott",,1988-03-31,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Books^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)^^Professional correspondence","Correspondence^^First drafts",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8120,http://libarchstor2.uah.edu/digitalcollections/items/show/8120,r04a09-10,"Unidentified Photo with Huntsville Connections",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Photographs^^Professional correspondence",Correspondence^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 9, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a09-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8098,http://libarchstor2.uah.edu/digitalcollections/items/show/8098,r04a11-07,"Church of Nativity (Episcopal) Miscellaneous Business Data",,,,,1936^^1937^^1938,1930-1939,,,"Church of the Nativity, Episcopal (Huntsville, Ala.)^^Finances^^Notes (Cataloging)^^Professional correspondence","Correspondence^^Finance reports",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 11, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a11-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8061,http://libarchstor2.uah.edu/digitalcollections/items/show/8061,r04a13-27,"Newspapers Concerning Rogers, Wilkinson, and Coca Cola, 1985 - 1990",,Houses,,,1985^^1990^^1991,1980-1989^^1990-1999,,,"Alabama–History–Huntsville, Madison County^^Coca-Cola^^Huntsville Coca-Cola Bottling Company (Ala.)^^Newspapers^^Professional correspondence^^University of Alabama in Huntsville","Correspondence^^Forms (Documents)^^Newspapers",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-27.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8060,http://libarchstor2.uah.edu/digitalcollections/items/show/8060,r04a13-28,"Huntsville Houses, miscellaneous",,Houses,,,1958-09-02^^1972-09-26,1950-1959^^1970-1979,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Historic sites–Huntsville, Madison County^^Jones & Herrin Architects^^Professional correspondence",Correspondence^^Drawings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-28.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8008,http://libarchstor2.uah.edu/digitalcollections/items/show/8008,r04a16-03,"Query Letter Concerning Huntsville Female Academy, From Kirkham, Professor E. Bruce, 1990",,Schools,"Kirkham, E. Bruce",,1990-08-01,1990-1999,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Huntsville Female Institute (Ala.)^^Professional correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8006,http://libarchstor2.uah.edu/digitalcollections/items/show/8006,r04a16-05,"Ford, Ruth/Mrs. Earle Notes and Correspondence Concerning Alabama Colleges",,Schools,,,,1950-1959,,,"Alabama–History^^Alabama–History–Huntsville, Madison County^^Education, Higher^^History–Research^^Huntsville Female Institute (Ala.)^^Professional correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8004,http://libarchstor2.uah.edu/digitalcollections/items/show/8004,r04a16-07,"Greene Academy (1812-1864), 1955",,Schools,,,1955^^1956,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Education^^Greene Academy (Huntsville, Ala.)^^History–Research^^Professional correspondence",Correspondence^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7976,http://libarchstor2.uah.edu/digitalcollections/items/show/7976,r04a18-07,"Huntsville Aviation Reports and Resources, 1940 - 1941",,Transportation,,,1940^^1941,1940-1949,,,"Alabama–History–Huntsville, Madison County^^Aviation^^Professional correspondence^^Reports^^Resources^^United States–History–World War II, 1939-1945",Books^^Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7971,http://libarchstor2.uah.edu/digitalcollections/items/show/7971,r04a18-12,"Huntsville Depot Plans and Brochures, 1977-1992",,Railroads,,,,1970-1979^^1980-1989^^1990-1999,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Professional correspondence^^The Huntsville Depot (Ala.)^^Tourism",Correspondence^^Newspapers^^Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7852,http://libarchstor2.uah.edu/digitalcollections/items/show/7852,r02h05-05,"Frances C. Roberts Photos, Friend and miscellaneous ",,,"Caylor, Mary Jane^^Roberts, Frances C.",,,1980-1989,,,"Awards^^Portraits^^Professional correspondence^^Roberts, Frances C.",Correspondence^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 5, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h05-05.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7780,http://libarchstor2.uah.edu/digitalcollections/items/show/7780,r02g02-06,"Frances C. Roberts Professional & Organizational Correspondence, 1950s",,,,,,1950-1959,,,"Associations, institutions, etc.^^Bibliographical citations^^Correspondence, reminiscences, etc.^^Current events^^Education, Higher^^History^^Personal correspondence^^Professional correspondence","Correspondence^^Forms (Documents)^^Invitations^^Pamphlets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-06.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0