﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1552,http://libarchstor2.uah.edu/digitalcollections/items/show/1552,spc_spac_000293_000294,"""Ful-Stride Roto-Gate.""",,"This advertisement provides images, features, and specifications for the ""Type B Impenetrable"" gate. The back of the flier has two illustrations, one of children being prevented from sneaking into the park, and one focusing on the ease of the gate's use.","Perey Turnstile Company",,,1960-1969,,,"Amusement parks--Equipment and supplies","Advertisements^^Fliers (Printed matter)^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1552/spc_spac_000293_000294.pdf,,"Space City Collection",1,0
1551,http://libarchstor2.uah.edu/digitalcollections/items/show/1551,spc_spac_000289_000292,"""Kompak Coinpassor Model 97.""",,"This advertisement provides images, features, and specifications for the turnstile.","Perey Turnstile Company",,,1960-1969,,,"Amusement parks--Equipment and supplies","Advertisements^^Fliers (Printed matter)^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1551/spc_spac_000289_000292.pdf,,"Space City Collection",1,0
1550,http://libarchstor2.uah.edu/digitalcollections/items/show/1550,spc_spac_000287_000288,"""No. 20-Deep Arm-Traffic Controller.""",,"This advertisement provides images, features, specifications, and installation diagrams for the ""All Metal, One Way, Non-Registering Turnstile.""","Perey Turnstile Company",,,1960-1969,,,"Amusement parks--Equipment and supplies","Advertisements^^Fliers (Printed matter)^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1550/spc_spac_000287_000288.pdf,,"Space City Collection",1,0
1548,http://libarchstor2.uah.edu/digitalcollections/items/show/1548,spc_spac_000284,"""Streco Water Top.""",,"The flier provides images, specifications, a description, and a price for the Streco Water Top.","Streifthau Manufacturing Company",,,1960-1969,,,"Amusement parks--Equipment and supplies^^Swimming pools--Equipment and supplies","Advertisements^^Fliers (Printed matter)^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1548/spc_spac_000284.pdf,,"Space City Collection",1,0
1549,http://libarchstor2.uah.edu/digitalcollections/items/show/1549,spc_spac_000285_000286,"""Super-Kompak Coinpassor.""",,"This advertisement provides images, features, models, and specifications for the ""Modern, Coin Controlled Turnstile.""","Perey Turnstile Company",,,1960-1969,,,"Amusement parks--Equipment and supplies","Advertisements^^Fliers (Printed matter)^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1549/spc_spac_000285_000286.pdf,,"Space City Collection",1,0
1557,http://libarchstor2.uah.edu/digitalcollections/items/show/1557,spc_spac_000299_000300,"""Traffic Stoppers Made In Our Own Plant!""",,"This flier advertises window and counter displays. The displays include figures of gnomes, clowns, chefs, people, bunnies, and a variety of santas.","Display Arts Inc.",,,1960-1969,,,"Amusement parks--Equipment and supplies^^Show windows","Advertisements^^Fliers (Printed matter)^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1557/spc_spac_000299_000300.pdf,,"Space City Collection",1,0
1532,http://libarchstor2.uah.edu/digitalcollections/items/show/1532,spc_spac_000162_000165,"Leaftlet advertising the Ross Davis Electronic Band Organ.",,"This advertisement includes equipment specifications and features for the electronic band organ.","Ross R. Davis & Son",,,1960-1969,,,"Amusement parks--Equipment and supplies^^Band organ","Leaflets^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1532/spc_spac_000162_000165.pdf,,"Space City Collection",1,0
1538,http://libarchstor2.uah.edu/digitalcollections/items/show/1538,spc_spac_000208,"Price list of items beginning with ""Rig-I-Flex Track Cwana.""",,"This lists items that were purchased including the ""Rig-I-Flex Track Cwana,"" ""End Stop,"" ""Rig-I-Flex Channel,"" ""Master Carrier,"" and others.",,,,1960-1969,,,"Amusement parks--Equipment and supplies","Price lists^^Text",,"Space City Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1538/spc_spac_000208.pdf,,"Space City Collection",1,0
