﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7745,http://libarchstor2.uah.edu/digitalcollections/items/show/7745,r02g07-05,"Query Letter Concerning Brannon/Agee, to Roberts, Frances C., 1956",,,"Sulzby, James F., Jr.",,1956-02-14,1950-1959,,,"Brochures^^Checks^^Huntsville (Ala.)^^Personal correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-05.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7746,http://libarchstor2.uah.edu/digitalcollections/items/show/7746,r02g07-04,"Query Letter Concerning Beirne/Patton, to Roberts, Frances C., 1959",,,"Spragins, William E.",,1959-04-13^^1959-04-20,1950-1959,,,"Abingdon Place^^Alabama–History–Huntsville, Madison County^^Historic preservation^^Genealogy",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-04.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7747,http://libarchstor2.uah.edu/digitalcollections/items/show/7747,r02g07-03,"Query Letter Concerning Beirne/Ambassador Gordon, 1959",,,"Spragins, William E.",,1959-05-14,1950-1959,,,"Death^^Family^^Genealogy^^Gordon, George Anderson, II^^History",Clippings^^Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-03.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7748,http://libarchstor2.uah.edu/digitalcollections/items/show/7748,r02g07-02,"Query Letter Concerning Battle/Friedman, , to Roberts, Frances C., 1987 ",,,"Battle, William A.^^Stritikus, George",,1844-03-30^^1987-08-12,1840-1849^^1980-1989,,,"Alabama–History–Huntsville, Madison County^^History–Sources^^Professional correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-02.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7749,http://libarchstor2.uah.edu/digitalcollections/items/show/7749,r02g07-01,"Query Letter Concerning Atwood/Clancy, 1958",,,"Baker, John W., 1886-",,1958-01-14,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Family^^Genealogy",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-01.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7750,http://libarchstor2.uah.edu/digitalcollections/items/show/7750,r02g06-13,"Correspondence Written by Frances C. Roberts, 1990s",,,"Roberts, Frances C.",,,1990-1999,,,"Correspondence, reminiscences, etc.^^Gifts^^Historic preservation^^Meetings^^Personal correspondence^^Public speaking^^Recommendations",Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-13.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7751,http://libarchstor2.uah.edu/digitalcollections/items/show/7751,r02g06-12,"Correspondence Written by Frances C. Roberts, 1980s",,,"Roberts, Frances C.",,,1980-1989,,,"Building dedications^^Historic preservation^^Personal correspondence^^Retirement^^The University of Alabama in Huntsville^^Universities and colleges–Departments",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-12.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7752,http://libarchstor2.uah.edu/digitalcollections/items/show/7752,r02g06-11,"Correspondence Written by Frances C. Roberts, 1970s",,,"Roberts, Frances C.",,,1970-1979,,,"Current events^^Education^^Professional correspondence^^Public speaking^^Recommendations",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-11.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7753,http://libarchstor2.uah.edu/digitalcollections/items/show/7753,r02g06-10,"Correspondence Written by Frances C. Roberts, 1960s",,,"Roberts, Frances C.",,,1950-1959^^1960-1969,,,"Associations, institutions, etc.^^Citizenship^^History^^Professional correspondence^^Sequoyah, 1770?-1843^^Surveys^^Teaching",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-10.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7754,http://libarchstor2.uah.edu/digitalcollections/items/show/7754,r02g06-09,"Frances C. Roberts Correspondence, 1990s",,,,,,1990-1999,,,"Alabama–History^^Awards^^Education, Higher^^Gifts^^History^^Scholarships, fellowships, etc.",Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-09.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7755,http://libarchstor2.uah.edu/digitalcollections/items/show/7755,r02g06-08,"Frances C. Roberts Correspondence, 1990s",,,,,,1990-1999,,,"Alabama–History^^Associations, institutions, etc.^^Awards^^Education, Higher^^Gifts^^History^^Huntsville symphony^^Personal correspondence^^Professional correspondence",Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-08.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7756,http://libarchstor2.uah.edu/digitalcollections/items/show/7756,r02g06-07,"Frances C. Roberts Correspondence from Stuhlinger, Kuralt, Schenker, 1991 - 1995 ",,,,,,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Correspondence, reminiscences, etc.^^Essays^^History^^Professional correspondence^^Schenker, David, Dr.^^Stuhlinger, Ernst, 1913-2008",Correspondence^^Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-07.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7757,http://libarchstor2.uah.edu/digitalcollections/items/show/7757,r02g06-06,"Frances C. Roberts Correspondence, UAH Scholarship Lunch, 1998",,,,,1998-03-15,1990-1999,,,"Luncheons^^Scholarships, fellowships, etc.^^University of Alabama in Huntsville",Correspondence^^Photos,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-06.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7758,http://libarchstor2.uah.edu/digitalcollections/items/show/7758,r02g06-05,"Frances C. Roberts Professional Correspondence, 1990s",,,,,,1990-1999,,,"Academic calendars^^Education, Higher^^Gifts^^Professional correspondence",Correspondence^^Documents,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-05.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7759,http://libarchstor2.uah.edu/digitalcollections/items/show/7759,r02g06-04,"Frances C. Roberts Professional Correspondence, 1990s",,,,,,"1990-1999 ",,,"Huntsville Teachers Association^^Libraries^^Retirement^^University of Alabama","Forms (Documents)^^Leaflets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-04.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7760,http://libarchstor2.uah.edu/digitalcollections/items/show/7760,r02g06-03,"Frances C. Roberts Correspondence, undated",,,,,,1990-1999,,,"Correspondence, reminiscences, etc.^^History^^Personal correspondence^^Professional correspondence^^Salutations",Cards^^Correspondence^^Leaflets^^Photos^^Postcards,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-03.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0