﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8230,http://libarchstor2.uah.edu/digitalcollections/items/show/8230,r04a04-09,"Moore, Dr. David, and Copy of Frye Painting",,,"Owen, Thomas",,,1940-1949,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Art–Paintings^^Genealogy^^Moore, David, 1787-1845^^Moore family",Essays^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8233,http://libarchstor2.uah.edu/digitalcollections/items/show/8233,r04a04-06,"Mastin, Dr. Claudius H.",,,"Owen, Thomas",,,,,,"Alabama–History^^Alabama–History–Huntsville, Madison County^^Essays^^Genealogy^^Mastin, Claudius Henry, Dr.^^Mastin family",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
10800,http://libarchstor2.uah.edu/digitalcollections/items/show/10800,Memoassoadmi_040109094007.pdf^^spc_stnv_000451,"""Memorandum to Associate Administrator for Manned Space Flight for Acting Director.""",,"Poor photocopy. Memorandum discussing a planned lunar orbit mission and who is recommended for it.","Paine, Thomas O.",,1968-11-18,1960-1969,,,"Saturn project^^Space flight to the moon^^Manned space flight^^Lunar exploration",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10800/Memoassoadmi_040109094007.pdf,,"Saturn V Collection",1,0
10672,http://libarchstor2.uah.edu/digitalcollections/items/show/10672,Realtimeopersyst_101507115951.pdf^^spc_stnv_000642,"""A real time operating system for the Saturn V launch computer system.""",,"Presentation aimed to encourage a final check on the Saturn V project before its first launch to ensure safety and success.","Palm, Frank R.",,1966-07-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Real-time data processing^^Automatic test equipment^^Real time operation^^Operating systems^^Computer programming",Text^^Presentations,,"Saturn V Collection^^Box 17, Folder 69^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10672/Realtimeopersyst_101507115951.pdf,,"Saturn V Collection",1,0
10843,http://libarchstor2.uah.edu/digitalcollections/items/show/10843,Measurementsonthesaturnspacevehicle_041408135140.pdf^^spc_stnv_000444,"""Measurements on the Saturn space vehicle.""",,"The history of man might be considered as an ever increasing quantity and quality of measurements. Measurements related to space have been made by early astronomers, modern astronomers, and now by aerospace technologists. The manned lunar landing, a major national goal, has given us the means to measure in space. The space vehicle development itself has made heavy demands on instrumentation; this is discussed in some detail in this paper. The advantages of the International System of Units are mentioned. Some examples are used to illustrate the future of space measurement.","Paludan, Charles Theodore Naftel",,1967-06-29,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Astronautical instruments^^Weights and measures^^Measuring instruments",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10843/Measurementsonthesaturnspacevehicle_041408135140.pdf,,"Saturn V Collection",1,0
1671,http://libarchstor2.uah.edu/digitalcollections/items/show/1671,clipguidmissrangdivi_031907102312.pdf^^spc_stnv_000198,"<i>Guided Missiles Range Division Clipper</i>, vol. 2, no. 3, October 1961.",,"The <i>Clipper</i> is a Guided Missiles Range Division, Pan American World Airlines, Inc., internal publication. This issue includes the articles ""News at a Glance,"" ""The Big One,"" ""New Ships on the Horizon,"" ""Civic Responsibility,"" ""Picture Highlights,"" ""Service Awards,"" ""September Service Pins,"" and ""Recognizing Credit Union."" ""The Big One"" includes details about Pan Am's role in developing the Saturn booster.","Pan American World Airways, Inc. Guided Missiles Range Division",,1961-10,1960-1969,,,"Saturn Project (U.S.)^^Pan American World Airways, Inc. Guided Missiles Range Division^^Saturn launch vehicles--Stages^^Saturn launch vehicles--Testing^^Launch complexes (Astronautics)","Periodicals^^Still Image^^Text",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1671/clipguidmissrangdivi_031907102312.pdf,,"Saturn V Collection",1,0
6714,http://libarchstor2.uah.edu/digitalcollections/items/show/6714,loc_robf_000337_000338,"Paris Pattern no. 2243, Ladies' House Dress.",,"Made for a size 34-inch bust, this house dress pattern includes pieces for ""The Waist with Square Yoke and Standing or Rolling Collar, and the Five-Gored Skirt Joined to the Waist."" The front of the pattern envelope lists all instructions for the construction of the garment as well as material required. The pattern pieces are unprinted.","Paris Pattern",,"1905 circa",1900-1909,,,Dressmaking--Patterns^^Sewing,"Sewing patterns^^Still Image",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",robf_rescans_2021_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/6714/loc_robf_000337_000338.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
11100,http://libarchstor2.uah.edu/digitalcollections/items/show/11100,SatuS-II1963.pdf^^spc_stnv_000744,"""Saturn S-II : annual progress report : 1 July 1962 through 30 June 1963.""",,"This document, prepared in compliance with NASA contract NAS7-200, is the first annual progress report on the Saturn S-11 Program at the Space and Information Systems Division of North American Aviation, Inc. It provides a summary- and a technical analysis of results of contract work for the period 1 July 1962 through 30 June 1963.;   SID 63-1028-1  251 pages.  Include illustrations.","Parker, W. F.",,1963-08-01,1960-1969,,,"Saturn project^^Saturn stages^^Saturn S-2 stage^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 9, Folder 22-23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11100/SatuS-II1963.pdf,,"Saturn V Collection",1,0
11101,http://libarchstor2.uah.edu/digitalcollections/items/show/11101,SatuS-II1964.pdf,"""Saturn S-II annual progress report 1 July 1963 through 30 June 1964.""",,"This document is the second annual progress report of the Saturn S-II Program. The report provides a summary and technical analysis of results of contract work by the Space and Information Systems Division of North American Aviation, Inc., for the period 1 July 1963 through 30 June 1964. This document was prepared in compliance with NASA contract NAS7-200.","Parker, W. F.",,1964-08-01,1960-1969,,,"Saturn project^^Saturn S-2 stage^^Project management","Text^^Progress Reports",,"Saturn V Collection^^Box 12, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11101/SatuS-II1964.pdf.pdf,,"Saturn V Collection",1,0
11070,http://libarchstor2.uah.edu/digitalcollections/items/show/11070,compfaileffeonsystananalmode.pdf^^spc_stnv_000206,"""Component Failure Effect on Systems: An Analytical Model"".",,"Prepared by R. L. Parkhill, Section Chief, Saturn S-IVB Reliability Analysis and J. Pauperas JR.,  Asst. Section Chief,  Saturn S-IV Reliability Analysis.  Presented to the 4th Annual Seminar on Reliability for Space Vehicles,  Los Angeles, California, December 6, 1963.  This paper presents techniques originated by Douglas Engineering working under NASA contract NAS7-1.  Prepared as a record of the study conducted for the Administrative Engineer on the Department Overhead Account No. 9703.; SUMMARY: In today's complex systems, such as Saturn, many traditional reliability analysis concepts are not acceptable.  Because of time and budget restrictions, and the requirement to provide a ""man rated"" space vehicle, the Douglas Saturn Engineering Reliability Section has developed a new analytical approach; it is called ""criticality ranking"".  It is a ""totem pole"" of components whose single failure may lead to system loss.  ""Criticality ranking"" is one of the results of an analytical model which encompasses failure effect and reliability prediction.  This paper describes this analytical model, discusses some of the techniques and ground rules, and presents examples.  A discussion of the application of the results is also included.","Parkhill, R. L.",,1963-11-01,1960-1969,,,"Saturn project^^Systems engineering^^Saturn launch vehicles^^Reliability engineering",Text^^Essays,,"Saturn V Collection^^Box 10, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16873""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11070/compfaileffeonsystananalmode_062007111540.pdf,,"Saturn V Collection",1,0
7737,http://libarchstor2.uah.edu/digitalcollections/items/show/7737,r02g07-13,"Query Letter Concerning Cox, Zachariah, to Roberts, Frances D., 1956",,,"Parsley, Gertrude Morton",,1956-08-14,1950-1959,,,"Cox, Zachariah^^History^^Libraries^^Professional correspondence^^Tennessee Land Company",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-13.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7037,http://libarchstor2.uah.edu/digitalcollections/items/show/7037,r01b02-03,"Legal and court documents, 1848",,,"Parsons, Silas^^McClung, James M.",,,1840-1849,,,"Pork industry and trade--United States^^Enslavement^^Huntsville (Ala.)^^New York (N.Y.)^^Corn as food",Correspondence^^Receipt,,"Series 1, Subseries B, Box 2, Folder 3",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b02-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7041,http://libarchstor2.uah.edu/digitalcollections/items/show/7041,r01b01-09,"Legal and court documents, 1844",,,"Parsons, Silas^^Montelius & Fuller",,,1830-1839^^1840-1849,,,"Whitesburg (Ala.)^^Pork industry--United States^^Bankruptcy^^Cotton trade^^Debt","Deed of trust^^Correspondence^^Receipt",,"Series 1, Subseries B, Box 1, Folder 9",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b01-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0