﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2305,http://libarchstor2.uah.edu/digitalcollections/items/show/2305,spc_stnv_000077,"""Apollo Documentation Administration Instruction.""","X67-81658^^TM X-59409","According to the foreword found on page i, this document includes instructions on ""procedures, methods and practices...necessary for the effective management of a program documentation system.""","National Aeronautics and Space Administration",,1964-08-01,1960-1969,,,"Project Apollo (U.S.)^^ Project management^^Saturn Project (U.S.)^^United States. Apollo Program Office--Management",Documents^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2305/spc_stnv_000077.pdf,,"Saturn V Collection",1,0
2304,http://libarchstor2.uah.edu/digitalcollections/items/show/2304,spc_stnv_000076,"Briefing for Apollo 10.",,"This document contains a transcript of the briefing meeting for the launch of Apollo 10. Participants include George H. Hage, Colonel Thomas McMullen, and William J. O'Donnell.","Hage, George H.^^McMullen, Thomas^^O'Donnell, William J.",,1969-04-14,1960-1969,,,"Apollo 10 flight^^Lunar orbits^^ Manned space flight^^Project Apollo (U.S.)^^Saturn Project (U.S.)","Documents^^Still Image^^Text",,"Saturn V Collection^^Box 31, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2304/spc_stnv_000076.pdf,,"Saturn V Collection",1,0
2303,http://libarchstor2.uah.edu/digitalcollections/items/show/2303,spc_stnv_000075,"Apollo 8 Mission Operation Report.",M-932-68-08,"This report is meant to provide NASA Senior Management with information on flight plans, mission objectives, and the basis for assessment of mission accomplishment. Note that page 61 is missing from the report.","National Aeronautics and Space Administration",,"1968 circa",1960-1969,,,"Apollo 8 flight^^Project Apollo (U.S.)^^ Project management^^Saturn Project (U.S.)","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 29, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2303/spc_stnv_000075.pdf,,"Saturn V Collection",1,0
1158,http://libarchstor2.uah.edu/digitalcollections/items/show/1158,spc_stnv_000074,"""Apollo 6 Pre-Launch Press Conference.""",,"The press conference was given at Cape Royal News Center in Cocoa Beach, Florida, on Wednesday, April 3, 1968, at 3:30 PM.  Participants: William C. Schneider, Apollo Mission Director, NASA; George M. Low, Apollo Spacecraft Manager, NASA; Clifford Charlesworth, Apollo 6 Flight Director, Manned Spacecraft Center, NASA; Dr. Arthur Rudolph, Saturn V Program Office, Marshall Space Flight Center, NASA; Rocco A. Petrone, Apollo 6 Launch Director, Kennedy Space Center, NASA; Col. Royce Olson, USAF, Director DOD Manned Spaceflight Support Office, Patrick AFB; Chris Kraft, Director of Flight Operations, Manned Spacecraft Center.","United States. National Aeronautics and Space Administration",,1968-04-03,1960-1969,,,"Apollo 6 flight^^Apollo spacecraft^^John F. Kennedy Space Center^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)","Press releases^^Text",,"Saturn V Collection^^Box 26, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1158/spc_stnv_000074.pdf,,"Saturn V Collection",1,0
1157,http://libarchstor2.uah.edu/digitalcollections/items/show/1157,spc_stnv_000073,"""Apollo 11 Mission Profile.""",,,"Bendix Field Engineering Corporation",,1969-01-01,1960-1969,,,"Apollo 11 (Spacecraft)^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^Saturn launch vehicles^^Space flight to the moon",Pamphlets^^Text,,"Saturn V Collection^^Box 29, Folder 61^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1157/spc_stnv_000073.pdf,,"Saturn V Collection",1,0
1156,http://libarchstor2.uah.edu/digitalcollections/items/show/1156,spc_stnv_000072,"Final Apollo 11 Lunar Surface Operations Plan.",,"Prepared by the Lunar Surface Operations Office, Mission Operations Branch, Flight Crew Support Division. ","Wood, William H., Jr. ^^Manned Spacecraft Center (U.S.)",,1969-06-27,1960-1969,,,"Apollo 11 (Spacecraft)^^Lunar surface vehicles^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^Saturn launch vehicles^^Space flight to the moon^^Space vehicles--Moon--Landing",Reports^^Text,,"Saturn V Collection^^Box 32, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1156/spc_stnv_000072.pdf,,"Saturn V Collection",1,0
1155,http://libarchstor2.uah.edu/digitalcollections/items/show/1155,spc_stnv_000071,"Apollo 10 press kit.",,"The press kit includes documentation on the Command and Service Module, Lunar Module, Saturn V launch vehicle, astronauts, and mission descriptions. Release No. 69-68.","United States. National Aeronautics and Space Administration",,1969-05-07,1960-1969,,,"Project Apollo (U.S.)^^Space flight to the moon^^Saturn launch vehicles^^Saturn Project (U.S.)","Press kits^^Text",,"Saturn V Collection^^Box 31, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1155/spc_stnv_000071.pdf,,"Saturn V Collection",1,0
1154,http://libarchstor2.uah.edu/digitalcollections/items/show/1154,spc_stnv_000070,"Apollo 10/AS-505 mission chart.",,"The chart includes diagrams, mission statistics, crew, and notes. There is an additional copy in the David Christensen Collection.","International Business Machines Corporation. Space Systems Center",,1969-05,1960-1969,,,"Project Apollo (U.S.)^^Space flight to the moon^^Saturn launch vehicles^^Saturn Project (U.S.)",Diagrams^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1154/spc_stnv_000070.pdf,,"Saturn V Collection",1,0
1153,http://libarchstor2.uah.edu/digitalcollections/items/show/1153,spc_stnv_000069,"Reproduction of ""Apollo Interface Control Document Log.""",X66-94268,"This copy is a reproduction of a document held by the NASA Scientific and Technical Information Facility .","George C. Marshall Space Flight Center",,1966-07-29,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Information management","Logs (records)^^Text",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1153/spc_stnv_000069.pdf,,"Saturn V Collection",1,0
1152,http://libarchstor2.uah.edu/digitalcollections/items/show/1152,spc_stnv_000068,"""Apollo 4 Spurs Lunar Landing Program.""",,,,,1967-11-09,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles^^Apollo spacecraft^^Flight tests",Clippings^^Text,,"Saturn V Collection^^Box 23, Folder 70^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1152/spc_stnv_000068.pdf,,"Saturn V Collection",1,0
1151,http://libarchstor2.uah.edu/digitalcollections/items/show/1151,spc_stnv_000067,"""Annual Report of Brown Engineering Company, Inc. For the Year Ended December 31, 1965.""",,,"Brown Engineering Co.",,1966-02-01,1960-1969,,,"Saturn Project (U.S.)^^Aerospace industries--United States--Periodicals^^Brown Engineering Co.","Annual reports^^Text",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1151/spc_stnv_000067.pdf,,"Saturn V Collection",1,0
1150,http://libarchstor2.uah.edu/digitalcollections/items/show/1150,spc_stnv_000066,"""Saturn V First Stage Annual Progress Report: Fiscal Year 1968.""",D5-12601-5,"The report covers June 30, 1967 through June 27, 1968: Contract NAS8-5608, Schedules 1 and 1A, July 27, 1968. Prepared by J. P. Delaloye, Management Reporting and Analysis; Supervised by D. G. Valentine, Management Reporting and Analysis;  Approved by R. F. Terry, Program Reports; D. H. Creim, Michoud,  Program Planning and Reporting Manager; E. K. Cooper, S-IC Program Executive.","Delaloye, J. P.^^Boeing Aerospace Company. Space Division. Launch Systems Branch",,1968-07-27,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Saturn S-1C stage^^Project management","Annual reports^^Text",,"Saturn V Collection^^Box 27, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1150/spc_stnv_000066.pdf,,"Saturn V Collection",1,0
1149,http://libarchstor2.uah.edu/digitalcollections/items/show/1149,spc_stnv_000065,"Spaco, Inc. Annual Report, 1965.",,,"Spaco, Inc.",,1966-01-21,1960-1969,,,"Saturn Project (U.S.)  ^^Aerospace industries--United States ^^Spaco, Inc.","Annual reports^^Text",,"Saturn V Collection^^Box 16, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1149/spc_stnv_000065.pdf,,"Saturn V Collection",1,0
1148,http://libarchstor2.uah.edu/digitalcollections/items/show/1148,spc_stnv_000064,"""A Nation Goes to the Moon.""",,"Written by NASA Office of Manned Space Flight Associate Administrator George E. Mueller, this is an article from <i>G. E. Challenge</i>, Fall 1966, page 26 to 32.","Mueller, G. E. (George Edwin), 1918-2015^^General Electric Corporation",,1966-09-01,1960-1969,,,"Saturn Project (U.S.)^^Mueller, G. E. (George Edwin), 1918^^Project Apollo (U.S.)^^United States. National Aeronautics and Space Administration--History^^Manned space flight",Clippings^^Text,,"Saturn V Collection^^Box 19, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1148/spc_stnv_000064.pdf,,"Saturn V Collection",1,0